"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57044
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2398
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",154
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93089
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",154
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118826
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86474
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",154
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",833
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",833
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",25
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50732
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",340
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57009
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",910781
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",524
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48112
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7554
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1760
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",833
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",11400
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",220
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56993
"2013-02-20","LIVING_SPECIMEN","Family","Unknown","Unknown",505
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",154
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1757
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",809
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57044
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",154
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",154
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",833
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6398
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6396
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",833
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1330
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",833
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",505
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",809
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7554
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",220
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2878
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",340
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",435
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2878
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56993
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",216
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6396
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",34
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1757
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",3147
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50730
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2878
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56993
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",794
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50732
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3694
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",11254
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2878
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",745
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",220
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1330
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44983
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57044
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",435
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1001888
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",117
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",3005
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",216
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57044
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50732
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",216
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57044
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43145
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44983
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1759
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1532
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48112
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",524
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1757
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2417
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43145
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",11400
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",794
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",216
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56993
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2689
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7554
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726674
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",833
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7554
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782373
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1505
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3657
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",216
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57044
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",592
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2969
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",216
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",216
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57044
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6396
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",11400
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2398
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",220
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",435
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1330
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726674
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782372
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2473
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2878
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44983
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782373
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",3147
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7554
