"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2861
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",299
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",494
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30827
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",280472
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",299
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",494
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2861
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
