"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",3,"UNKNOWN",140
"2012-01-18",4,"PRESERVED_SPECIMEN",381
"2012-01-18",4,"FOSSIL_SPECIMEN",793
"2012-01-18",4,"HUMAN_OBSERVATION",31249
"2012-01-18",4,"LIVING_SPECIMEN",27
"2012-01-18",4,"OBSERVATION",3450
"2012-01-18",4,"UNKNOWN",2327
"2012-01-18",5,"PRESERVED_SPECIMEN",16843
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",1378
"2012-01-18",5,"OBSERVATION",149
"2012-01-18",5,"UNKNOWN",1347
"2012-01-18",6,"PRESERVED_SPECIMEN",754337
"2012-01-18",6,"FOSSIL_SPECIMEN",4087
"2012-01-18",6,"HUMAN_OBSERVATION",1856
"2012-01-18",6,"LIVING_SPECIMEN",958
"2012-01-18",6,"OBSERVATION",7098
"2012-01-18",6,"UNKNOWN",35899
"2012-01-18",7,"PRESERVED_SPECIMEN",229
"2012-01-18",7,"OBSERVATION",86
"2012-01-18",7,"UNKNOWN",26
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",343
"2012-03-26",0,"PRESERVED_SPECIMEN",3960
"2012-03-26",0,"HUMAN_OBSERVATION",472
"2012-03-26",0,"OBSERVATION",1118
"2012-03-26",0,"UNKNOWN",634
"2012-03-26",1,"FOSSIL_SPECIMEN",5477
"2012-03-26",1,"PRESERVED_SPECIMEN",401935
"2012-03-26",1,"HUMAN_OBSERVATION",6219275
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",2864576
"2012-03-26",1,"LITERATURE",14802
"2012-03-26",1,"UNKNOWN",277585
"2012-03-26",2,"UNKNOWN",176
"2012-03-26",3,"UNKNOWN",231
"2012-03-26",3,"PRESERVED_SPECIMEN",76
"2012-03-26",3,"LIVING_SPECIMEN",221
"2012-03-26",3,"OBSERVATION",85
"2012-03-26",4,"UNKNOWN",2325
"2012-03-26",4,"FOSSIL_SPECIMEN",793
"2012-03-26",4,"PRESERVED_SPECIMEN",327
"2012-03-26",4,"HUMAN_OBSERVATION",31249
"2012-03-26",4,"LIVING_SPECIMEN",27
"2012-03-26",4,"OBSERVATION",3450
"2012-03-26",5,"UNKNOWN",1351
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",14485
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2012-03-26",5,"LIVING_SPECIMEN",1378
"2012-03-26",5,"OBSERVATION",149
"2012-03-26",6,"UNKNOWN",36586
"2012-03-26",6,"FOSSIL_SPECIMEN",4087
"2012-03-26",6,"PRESERVED_SPECIMEN",1425699
"2012-03-26",6,"HUMAN_OBSERVATION",1860
"2012-03-26",6,"LIVING_SPECIMEN",934
"2012-03-26",6,"OBSERVATION",7098
"2012-03-26",7,"UNKNOWN",26
"2012-03-26",7,"PRESERVED_SPECIMEN",234
"2012-03-26",7,"OBSERVATION",86
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",472
"2012-07-13",0,"UNKNOWN",599
"2012-07-13",0,"OBSERVATION",1118
"2012-07-13",0,"FOSSIL_SPECIMEN",343
"2012-07-13",0,"PRESERVED_SPECIMEN",4025
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"LITERATURE",14803
"2012-07-13",1,"HUMAN_OBSERVATION",6219299
"2012-07-13",1,"UNKNOWN",276097
"2012-07-13",1,"OBSERVATION",2911253
"2012-07-13",1,"FOSSIL_SPECIMEN",4458
"2012-07-13",1,"PRESERVED_SPECIMEN",416608
"2012-07-13",2,"UNKNOWN",176
"2012-07-13",3,"LIVING_SPECIMEN",238
"2012-07-13",3,"UNKNOWN",214
"2012-07-13",3,"OBSERVATION",85
"2012-07-13",3,"PRESERVED_SPECIMEN",76
"2012-07-13",4,"PRESERVED_SPECIMEN",389
"2012-07-13",4,"LIVING_SPECIMEN",27
"2012-07-13",4,"HUMAN_OBSERVATION",31250
"2012-07-13",4,"UNKNOWN",2325
"2012-07-13",4,"OBSERVATION",3450
"2012-07-13",4,"FOSSIL_SPECIMEN",793
"2012-07-13",5,"PRESERVED_SPECIMEN",15765
"2012-07-13",5,"LIVING_SPECIMEN",1397
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2012-07-13",5,"UNKNOWN",1106
"2012-07-13",5,"OBSERVATION",149
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",1492192
"2012-07-13",6,"LIVING_SPECIMEN",2691
"2012-07-13",6,"HUMAN_OBSERVATION",1860
"2012-07-13",6,"UNKNOWN",26742
"2012-07-13",6,"OBSERVATION",7098
"2012-07-13",6,"FOSSIL_SPECIMEN",4090
"2012-07-13",7,"PRESERVED_SPECIMEN",230
"2012-07-13",7,"UNKNOWN",26
"2012-07-13",7,"OBSERVATION",86
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",472
"2012-10-31",0,"UNKNOWN",595
"2012-10-31",0,"OBSERVATION",1117
"2012-10-31",0,"FOSSIL_SPECIMEN",343
"2012-10-31",0,"PRESERVED_SPECIMEN",4313
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"LITERATURE",14803
"2012-10-31",1,"HUMAN_OBSERVATION",6219460
"2012-10-31",1,"UNKNOWN",275768
"2012-10-31",1,"OBSERVATION",2909638
"2012-10-31",1,"FOSSIL_SPECIMEN",4466
"2012-10-31",1,"PRESERVED_SPECIMEN",403938
"2012-10-31",2,"UNKNOWN",176
"2012-10-31",3,"LIVING_SPECIMEN",245
"2012-10-31",3,"UNKNOWN",214
"2012-10-31",3,"OBSERVATION",85
"2012-10-31",3,"PRESERVED_SPECIMEN",76
"2012-10-31",4,"LIVING_SPECIMEN",27
"2012-10-31",4,"HUMAN_OBSERVATION",31250
"2012-10-31",4,"UNKNOWN",2329
"2012-10-31",4,"OBSERVATION",3450
"2012-10-31",4,"FOSSIL_SPECIMEN",793
"2012-10-31",4,"PRESERVED_SPECIMEN",389
"2012-10-31",5,"LIVING_SPECIMEN",1398
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"UNKNOWN",1100
"2012-10-31",5,"OBSERVATION",149
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",15943
"2012-10-31",6,"PRESERVED_SPECIMEN",1551476
"2012-10-31",6,"LIVING_SPECIMEN",2704
"2012-10-31",6,"HUMAN_OBSERVATION",1863
"2012-10-31",6,"UNKNOWN",25975
"2012-10-31",6,"OBSERVATION",7099
"2012-10-31",6,"FOSSIL_SPECIMEN",4090
"2012-10-31",7,"PRESERVED_SPECIMEN",230
"2012-10-31",7,"UNKNOWN",26
"2012-10-31",7,"OBSERVATION",86
"2012-10-31",8,"PRESERVED_SPECIMEN",10
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",595
"2012-12-11",0,"FOSSIL_SPECIMEN",343
"2012-12-11",0,"PRESERVED_SPECIMEN",4319
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",472
"2012-12-11",0,"OBSERVATION",1117
"2012-12-11",1,"UNKNOWN",275704
"2012-12-11",1,"FOSSIL_SPECIMEN",4466
"2012-12-11",1,"PRESERVED_SPECIMEN",404166
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"LITERATURE",14803
"2012-12-11",1,"HUMAN_OBSERVATION",6219490
"2012-12-11",1,"OBSERVATION",2909637
"2012-12-11",2,"UNKNOWN",176
"2012-12-11",3,"UNKNOWN",214
"2012-12-11",3,"PRESERVED_SPECIMEN",76
"2012-12-11",3,"LIVING_SPECIMEN",245
"2012-12-11",3,"OBSERVATION",85
"2012-12-11",4,"UNKNOWN",2329
"2012-12-11",4,"FOSSIL_SPECIMEN",793
"2012-12-11",4,"PRESERVED_SPECIMEN",389
"2012-12-11",4,"LIVING_SPECIMEN",27
"2012-12-11",4,"HUMAN_OBSERVATION",30273
"2012-12-11",4,"OBSERVATION",3450
"2012-12-11",5,"UNKNOWN",1081
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",15968
"2012-12-11",5,"LIVING_SPECIMEN",1398
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",149
"2012-12-11",6,"OBSERVATION",7099
"2012-12-11",6,"UNKNOWN",24936
"2012-12-11",6,"FOSSIL_SPECIMEN",4090
"2012-12-11",6,"PRESERVED_SPECIMEN",1552953
"2012-12-11",6,"LIVING_SPECIMEN",2704
"2012-12-11",6,"HUMAN_OBSERVATION",1863
"2012-12-11",7,"OBSERVATION",86
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",243
"2012-12-11",8,"PRESERVED_SPECIMEN",10
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",472
"2013-02-20",0,"OBSERVATION",1117
"2013-02-20",0,"UNKNOWN",594
"2013-02-20",0,"FOSSIL_SPECIMEN",343
"2013-02-20",0,"PRESERVED_SPECIMEN",4323
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",14803
"2013-02-20",1,"HUMAN_OBSERVATION",6219499
"2013-02-20",1,"OBSERVATION",2909638
"2013-02-20",1,"UNKNOWN",272509
"2013-02-20",1,"FOSSIL_SPECIMEN",4467
"2013-02-20",1,"PRESERVED_SPECIMEN",413071
"2013-02-20",2,"UNKNOWN",176
"2013-02-20",3,"LIVING_SPECIMEN",245
"2013-02-20",3,"OBSERVATION",85
"2013-02-20",3,"UNKNOWN",214
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-02-20",4,"HUMAN_OBSERVATION",30273
"2013-02-20",4,"OBSERVATION",3450
"2013-02-20",4,"UNKNOWN",2329
"2013-02-20",4,"FOSSIL_SPECIMEN",793
"2013-02-20",4,"PRESERVED_SPECIMEN",413
"2013-02-20",5,"PRESERVED_SPECIMEN",15974
"2013-02-20",5,"LIVING_SPECIMEN",1398
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",149
"2013-02-20",5,"UNKNOWN",1081
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1554159
"2013-02-20",6,"LIVING_SPECIMEN",2727
"2013-02-20",6,"HUMAN_OBSERVATION",1863
"2013-02-20",6,"OBSERVATION",7099
"2013-02-20",6,"UNKNOWN",23840
"2013-02-20",6,"FOSSIL_SPECIMEN",3514
"2013-02-20",7,"PRESERVED_SPECIMEN",246
"2013-02-20",7,"OBSERVATION",86
"2013-02-20",7,"UNKNOWN",2
"2013-02-20",8,"PRESERVED_SPECIMEN",10
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1117
"2013-05-21",0,"UNKNOWN",593
"2013-05-21",0,"FOSSIL_SPECIMEN",343
"2013-05-21",0,"PRESERVED_SPECIMEN",4340
"2013-05-21",0,"HUMAN_OBSERVATION",472
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",2909608
"2013-05-21",1,"LITERATURE",14803
"2013-05-21",1,"UNKNOWN",274927
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2013-05-21",1,"FOSSIL_SPECIMEN",4418
"2013-05-21",1,"PRESERVED_SPECIMEN",420151
"2013-05-21",1,"HUMAN_OBSERVATION",6219578
"2013-05-21",2,"UNKNOWN",176
"2013-05-21",3,"LIVING_SPECIMEN",245
"2013-05-21",3,"OBSERVATION",85
"2013-05-21",3,"UNKNOWN",214
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2013-05-21",4,"HUMAN_OBSERVATION",30273
"2013-05-21",4,"LIVING_SPECIMEN",27
"2013-05-21",4,"OBSERVATION",3450
"2013-05-21",4,"UNKNOWN",2329
"2013-05-21",4,"FOSSIL_SPECIMEN",793
"2013-05-21",4,"PRESERVED_SPECIMEN",413
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",1398
"2013-05-21",5,"OBSERVATION",149
"2013-05-21",5,"UNKNOWN",1081
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",16033
"2013-05-21",6,"HUMAN_OBSERVATION",1864
"2013-05-21",6,"LIVING_SPECIMEN",2733
"2013-05-21",6,"OBSERVATION",7099
"2013-05-21",6,"UNKNOWN",23898
"2013-05-21",6,"FOSSIL_SPECIMEN",3514
"2013-05-21",6,"PRESERVED_SPECIMEN",1554586
"2013-05-21",7,"OBSERVATION",86
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",246
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",10
"2013-07-09",0,"PRESERVED_SPECIMEN",4382
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",472
"2013-07-09",0,"UNKNOWN",586
"2013-07-09",0,"OBSERVATION",1117
"2013-07-09",0,"FOSSIL_SPECIMEN",361
"2013-07-09",1,"PRESERVED_SPECIMEN",422492
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",14803
"2013-07-09",1,"HUMAN_OBSERVATION",6219578
"2013-07-09",1,"UNKNOWN",271114
"2013-07-09",1,"OBSERVATION",2909608
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",7728
"2013-07-09",2,"UNKNOWN",176
"2013-07-09",3,"PRESERVED_SPECIMEN",79
"2013-07-09",3,"LIVING_SPECIMEN",245
"2013-07-09",3,"UNKNOWN",213
"2013-07-09",3,"OBSERVATION",85
"2013-07-09",4,"PRESERVED_SPECIMEN",458
"2013-07-09",4,"LIVING_SPECIMEN",27
"2013-07-09",4,"HUMAN_OBSERVATION",30273
"2013-07-09",4,"UNKNOWN",2329
"2013-07-09",4,"OBSERVATION",3450
"2013-07-09",4,"FOSSIL_SPECIMEN",793
"2013-07-09",5,"PRESERVED_SPECIMEN",17860
"2013-07-09",5,"LIVING_SPECIMEN",1398
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",1076
"2013-07-09",5,"OBSERVATION",149
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",3514
"2013-07-09",6,"PRESERVED_SPECIMEN",1560880
"2013-07-09",6,"LIVING_SPECIMEN",2734
"2013-07-09",6,"HUMAN_OBSERVATION",2183
"2013-07-09",6,"UNKNOWN",23898
"2013-07-09",6,"OBSERVATION",7099
"2013-07-09",7,"PRESERVED_SPECIMEN",246
"2013-07-09",7,"UNKNOWN",2
"2013-07-09",7,"OBSERVATION",86
"2013-07-09",8,"PRESERVED_SPECIMEN",10
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",1116
"2013-09-10",0,"UNKNOWN",579
"2013-09-10",0,"FOSSIL_SPECIMEN",361
"2013-09-10",0,"PRESERVED_SPECIMEN",4372
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",472
"2013-09-10",1,"OBSERVATION",2855610
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2013-09-10",1,"UNKNOWN",271129
"2013-09-10",1,"FOSSIL_SPECIMEN",7728
"2013-09-10",1,"PRESERVED_SPECIMEN",427520
"2013-09-10",1,"MACHINE_OBSERVATION",525
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",14803
"2013-09-10",1,"HUMAN_OBSERVATION",6323085
"2013-09-10",2,"UNKNOWN",176
"2013-09-10",3,"OBSERVATION",85
"2013-09-10",3,"UNKNOWN",211
"2013-09-10",3,"PRESERVED_SPECIMEN",79
"2013-09-10",3,"LIVING_SPECIMEN",245
"2013-09-10",4,"HUMAN_OBSERVATION",30440
"2013-09-10",4,"OBSERVATION",3420
"2013-09-10",4,"UNKNOWN",1353
"2013-09-10",4,"FOSSIL_SPECIMEN",793
"2013-09-10",4,"PRESERVED_SPECIMEN",458
"2013-09-10",4,"LIVING_SPECIMEN",27
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2013-09-10",5,"OBSERVATION",149
"2013-09-10",5,"UNKNOWN",1075
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",17583
"2013-09-10",5,"LIVING_SPECIMEN",1398
"2013-09-10",6,"HUMAN_OBSERVATION",2184
"2013-09-10",6,"OBSERVATION",7099
"2013-09-10",6,"UNKNOWN",23894
"2013-09-10",6,"FOSSIL_SPECIMEN",3514
"2013-09-10",6,"PRESERVED_SPECIMEN",1560943
"2013-09-10",6,"LIVING_SPECIMEN",2735
"2013-09-10",7,"OBSERVATION",86
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",245
"2013-09-10",8,"PRESERVED_SPECIMEN",10
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",578
"2013-12-20",0,"FOSSIL_SPECIMEN",361
"2013-12-20",0,"PRESERVED_SPECIMEN",4345
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",411
"2013-12-20",0,"OBSERVATION",1116
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2013-12-20",1,"UNKNOWN",257648
"2013-12-20",1,"FOSSIL_SPECIMEN",7728
"2013-12-20",1,"PRESERVED_SPECIMEN",432686
"2013-12-20",1,"MACHINE_OBSERVATION",525
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",6323203
"2013-12-20",1,"OBSERVATION",2855610
"2013-12-20",1,"LITERATURE",14803
"2013-12-20",2,"UNKNOWN",176
"2013-12-20",3,"UNKNOWN",190
"2013-12-20",3,"PRESERVED_SPECIMEN",79
"2013-12-20",3,"LIVING_SPECIMEN",245
"2013-12-20",3,"OBSERVATION",85
"2013-12-20",4,"UNKNOWN",423
"2013-12-20",4,"FOSSIL_SPECIMEN",793
"2013-12-20",4,"PRESERVED_SPECIMEN",458
"2013-12-20",4,"LIVING_SPECIMEN",27
"2013-12-20",4,"HUMAN_OBSERVATION",27992
"2013-12-20",4,"OBSERVATION",3420
"2013-12-20",5,"OBSERVATION",149
"2013-12-20",5,"UNKNOWN",1058
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",17514
"2013-12-20",5,"LIVING_SPECIMEN",1383
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"OBSERVATION",7098
"2013-12-20",6,"UNKNOWN",23890
"2013-12-20",6,"FOSSIL_SPECIMEN",3514
"2013-12-20",6,"PRESERVED_SPECIMEN",1559716
"2013-12-20",6,"LIVING_SPECIMEN",2639
"2013-12-20",6,"HUMAN_OBSERVATION",2184
"2013-12-20",7,"OBSERVATION",86
"2013-12-20",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",245
"2013-12-20",8,"PRESERVED_SPECIMEN",10
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",361
"2014-03-28",0,"PRESERVED_SPECIMEN",8292
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"HUMAN_OBSERVATION",508
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",1116
"2014-03-28",0,"UNKNOWN",333
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"FOSSIL_SPECIMEN",7765
"2014-03-28",1,"PRESERVED_SPECIMEN",449947
"2014-03-28",1,"MACHINE_OBSERVATION",525
"2014-03-28",1,"HUMAN_OBSERVATION",6324186
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",2855612
"2014-03-28",1,"LITERATURE",14803
"2014-03-28",1,"UNKNOWN",258198
"2014-03-28",2,"UNKNOWN",88
"2014-03-28",3,"PRESERVED_SPECIMEN",83
"2014-03-28",3,"LIVING_SPECIMEN",482
"2014-03-28",3,"OBSERVATION",85
"2014-03-28",3,"UNKNOWN",145
"2014-03-28",4,"FOSSIL_SPECIMEN",797
"2014-03-28",4,"PRESERVED_SPECIMEN",747
"2014-03-28",4,"HUMAN_OBSERVATION",29304
"2014-03-28",4,"LIVING_SPECIMEN",27
"2014-03-28",4,"OBSERVATION",3420
"2014-03-28",4,"UNKNOWN",324
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",22524
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",1384
"2014-03-28",5,"OBSERVATION",149
"2014-03-28",5,"UNKNOWN",1058
"2014-03-28",6,"FOSSIL_SPECIMEN",3526
"2014-03-28",6,"PRESERVED_SPECIMEN",1565454
"2014-03-28",6,"HUMAN_OBSERVATION",2198
"2014-03-28",6,"LIVING_SPECIMEN",2647
"2014-03-28",6,"OBSERVATION",7138
"2014-03-28",6,"UNKNOWN",24567
"2014-03-28",7,"PRESERVED_SPECIMEN",246
"2014-03-28",7,"OBSERVATION",86
"2014-03-28",7,"UNKNOWN",2
"2014-03-28",8,"PRESERVED_SPECIMEN",10
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",508
"2014-09-08",0,"OBSERVATION",1116
"2014-09-08",0,"UNKNOWN",1036
"2014-09-08",0,"FOSSIL_SPECIMEN",397
"2014-09-08",0,"PRESERVED_SPECIMEN",4905
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",6437434
"2014-09-08",1,"OBSERVATION",2855649
"2014-09-08",1,"LITERATURE",14783
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2014-09-08",1,"UNKNOWN",280117
"2014-09-08",1,"FOSSIL_SPECIMEN",7866
"2014-09-08",1,"PRESERVED_SPECIMEN",437678
"2014-09-08",1,"MACHINE_OBSERVATION",525
"2014-09-08",2,"UNKNOWN",88
"2014-09-08",3,"LIVING_SPECIMEN",482
"2014-09-08",3,"OBSERVATION",85
"2014-09-08",3,"UNKNOWN",262
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"LIVING_SPECIMEN",27
"2014-09-08",4,"HUMAN_OBSERVATION",29304
"2014-09-08",4,"OBSERVATION",3420
"2014-09-08",4,"UNKNOWN",528
"2014-09-08",4,"FOSSIL_SPECIMEN",797
"2014-09-08",4,"PRESERVED_SPECIMEN",586
"2014-09-08",5,"LIVING_SPECIMEN",1384
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",149
"2014-09-08",5,"UNKNOWN",6045
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",18105
"2014-09-08",6,"LIVING_SPECIMEN",2702
"2014-09-08",6,"HUMAN_OBSERVATION",2644
"2014-09-08",6,"OBSERVATION",7108
"2014-09-08",6,"UNKNOWN",28385
"2014-09-08",6,"FOSSIL_SPECIMEN",3537
"2014-09-08",6,"PRESERVED_SPECIMEN",1547114
"2014-09-08",7,"OBSERVATION",86
"2014-09-08",7,"UNKNOWN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",221
"2014-09-08",8,"PRESERVED_SPECIMEN",10
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",1116
"2015-01-19",0,"UNKNOWN",1078
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",0,"FOSSIL_SPECIMEN",449
"2015-01-19",0,"PRESERVED_SPECIMEN",7547
"2015-01-19",0,"HUMAN_OBSERVATION",536
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",2855578
"2015-01-19",1,"LITERATURE",14783
"2015-01-19",1,"UNKNOWN",285590
"2015-01-19",1,"MACHINE_OBSERVATION",525
"2015-01-19",1,"MATERIAL_SAMPLE",118
"2015-01-19",1,"FOSSIL_SPECIMEN",7974
"2015-01-19",1,"PRESERVED_SPECIMEN",428792
"2015-01-19",1,"HUMAN_OBSERVATION",6438177
"2015-01-19",2,"UNKNOWN",88
"2015-01-19",3,"LIVING_SPECIMEN",482
"2015-01-19",3,"OBSERVATION",85
"2015-01-19",3,"UNKNOWN",1509
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2015-01-19",4,"HUMAN_OBSERVATION",29708
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-01-19",4,"OBSERVATION",3420
"2015-01-19",4,"UNKNOWN",534
"2015-01-19",4,"FOSSIL_SPECIMEN",798
"2015-01-19",4,"PRESERVED_SPECIMEN",708
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",1384
"2015-01-19",5,"OBSERVATION",149
"2015-01-19",5,"UNKNOWN",6197
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",18535
"2015-01-19",6,"HUMAN_OBSERVATION",2665
"2015-01-19",6,"LIVING_SPECIMEN",2669
"2015-01-19",6,"OBSERVATION",7107
"2015-01-19",6,"UNKNOWN",33072
"2015-01-19",6,"FOSSIL_SPECIMEN",3540
"2015-01-19",6,"PRESERVED_SPECIMEN",1552587
"2015-01-19",7,"OBSERVATION",86
"2015-01-19",7,"UNKNOWN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",245
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",6717
"2015-04-09",0,"HUMAN_OBSERVATION",536
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1116
"2015-04-09",0,"UNKNOWN",1080
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",0,"FOSSIL_SPECIMEN",484
"2015-04-09",1,"PRESERVED_SPECIMEN",461191
"2015-04-09",1,"HUMAN_OBSERVATION",6438209
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2855529
"2015-04-09",1,"LITERATURE",14783
"2015-04-09",1,"UNKNOWN",284897
"2015-04-09",1,"MACHINE_OBSERVATION",525
"2015-04-09",1,"MATERIAL_SAMPLE",118
"2015-04-09",1,"FOSSIL_SPECIMEN",8159
"2015-04-09",2,"UNKNOWN",88
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2015-04-09",3,"LIVING_SPECIMEN",482
"2015-04-09",3,"OBSERVATION",85
"2015-04-09",3,"UNKNOWN",1509
"2015-04-09",4,"FOSSIL_SPECIMEN",802
"2015-04-09",4,"PRESERVED_SPECIMEN",954
