"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6088
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",384
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",794
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",6
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",108
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",295
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",979
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",663
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1790
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1534
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",459
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6088
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",384
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",6
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",794
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",295
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",108
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",980
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1534
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",664
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1790
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",459
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",395
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6077
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",790
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",292
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",101
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1533
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1101
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",661
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1819
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",459
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",393
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6079
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",101
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",292
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",790
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",663
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1821
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1546
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1211
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",427
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6087
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",385
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",790
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",292
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",101
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1210
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1543
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",667
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1823
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",180
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1287
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",320
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
