"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"UNKNOWN",1626
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",26
"2010-07-26",6,"PRESERVED_SPECIMEN",100
"2018-04-09",1,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",26
"2017-04-12",1,"MACHINE_OBSERVATION",21
"2015-07-03",5,"PRESERVED_SPECIMEN",157
"2016-01-04",6,"OBSERVATION",189
"2017-12-22",5,"PRESERVED_SPECIMEN",185
"2009-12-16",4,"PRESERVED_SPECIMEN",26
"2019-01-01",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",270
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2015-01-19",4,"OBSERVATION",168
"2013-07-09",4,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"PRESERVED_SPECIMEN",57
"2019-04-06",4,"PRESERVED_SPECIMEN",164
"2018-09-28",0,"HUMAN_OBSERVATION",15
"2016-12-27",4,"OBSERVATION",966
"2013-09-10",4,"OBSERVATION",168
"2018-07-11",6,"HUMAN_OBSERVATION",278
"2017-10-12",1,"UNKNOWN",274
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",234
"2017-12-22",6,"PRESERVED_SPECIMEN",431
"2015-04-09",1,"PRESERVED_SPECIMEN",282
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",14
"2019-04-06",5,"PRESERVED_SPECIMEN",192
"2010-04-01",6,"PRESERVED_SPECIMEN",100
"2018-09-28",1,"HUMAN_OBSERVATION",28031
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",100
"2019-10-09",1,"UNKNOWN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2017-07-24",1,"UNKNOWN",274
"2009-12-16",6,"PRESERVED_SPECIMEN",100
"2015-01-19",6,"OBSERVATION",189
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",121
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",20
"2019-04-06",6,"PRESERVED_SPECIMEN",1194
"2016-12-27",6,"OBSERVATION",2656
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",2
"2013-09-10",6,"OBSERVATION",189
"2019-01-01",0,"HUMAN_OBSERVATION",15
"2011-09-05",5,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",109
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2016-01-04",1,"UNKNOWN",274
"2008-06-27",1,"UNKNOWN",42
"2016-04-05",6,"UNKNOWN",8
"2016-10-07",1,"HUMAN_OBSERVATION",16091
