"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",265
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",193
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6882
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",7219
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8317
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6605
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",58
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",250
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1509
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",732
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1431
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",96
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",15659
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",410
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2764
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1568
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",606
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",11342
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9955
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1329
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",491973
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",95
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33897
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",894
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",156
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",435
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1471
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",7922
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",31
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",472
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9503
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",49
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1181
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",6580
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1273
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",422
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3371
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20999
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3231
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8232
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",427
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",8953
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",925
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",21476
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",77
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",247
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1728
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",250
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11811
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10972
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3805
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",723
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",7528
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1867
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2599
"2010-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",232
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",4989
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",4440
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",3504
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119538
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",726
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",152
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3471
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",250
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",551
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3674
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",305
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3805
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",282
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",336
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",248
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20165
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",118
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4796
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",184
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",405
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",724
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2910
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",282
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1808
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",66
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",640
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",30
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",147
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",17883
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3047
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",227
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144968
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",262
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2928
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",598
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",920
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",730
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4312
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1865
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",939
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23600
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",10
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3830
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",980
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16725
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3955
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",4989
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38783
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1532
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",324
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2802
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",178
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1198
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",83
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14898
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",250
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",802
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1056
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1810
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15839
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",98
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",8204
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3322
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15702
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",300
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",729
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1329
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10981
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",367
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",108129
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",519
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",22
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",106401
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27715
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",311
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",31
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3371
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32970
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8254
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",975
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",6072
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",78
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",43
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",488
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12409
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4098
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",159
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7922
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",24633
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",879
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3867
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1102
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",4960
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",7272
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",934
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",237
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",5610
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",757
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",247
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4758
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2724
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2547
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",265
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
