"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",16
"2016-04-05",6,"PRESERVED_SPECIMEN",33231
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",8
"2015-10-01",1,"HUMAN_OBSERVATION",139637
"2008-10-10",1,"FOSSIL_SPECIMEN",65
"2011-09-05",6,"PRESERVED_SPECIMEN",890
"2010-07-26",6,"UNKNOWN",450
"2011-02-21",6,"LIVING_SPECIMEN",17
"2013-02-20",1,"FOSSIL_SPECIMEN",65
"2013-12-20",1,"LITERATURE",4
"2010-04-01",6,"LIVING_SPECIMEN",17
"2009-06-17",1,"HUMAN_OBSERVATION",30
"2013-05-21",1,"UNKNOWN",137
"2015-01-19",5,"OBSERVATION",56
"2008-04-01",6,"UNKNOWN",390
"2009-09-25",5,"OBSERVATION",56
"2010-11-17",5,"PRESERVED_SPECIMEN",173
"2011-06-10",1,"FOSSIL_SPECIMEN",65
"2013-02-20",1,"UNKNOWN",136
"2007-12-19",5,"OBSERVATION",56
"2008-10-10",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",33120
"2016-04-05",5,"UNKNOWN",55
"2009-12-16",6,"UNKNOWN",450
"2013-09-10",1,"PRESERVED_SPECIMEN",4800
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",147350
"2013-07-09",5,"OBSERVATION",56
"2011-09-05",5,"UNKNOWN",55
"2012-01-18",5,"OBSERVATION",56
"2016-04-05",6,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"OBSERVATION",56
"2016-07-04",5,"PRESERVED_SPECIMEN",225
"2011-06-10",1,"UNKNOWN",1439
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2008-10-10",1,"UNKNOWN",236
"2009-04-06",1,"HUMAN_OBSERVATION",30
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2012-07-13",5,"PRESERVED_SPECIMEN",151
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"LIVING_SPECIMEN",23
"2013-12-20",1,"HUMAN_OBSERVATION",137953
"2010-04-01",4,"PRESERVED_SPECIMEN",16
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",55
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2016-01-04",6,"FOSSIL_SPECIMEN",6
