"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125165
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",172
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",133907
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",98
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6663
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1600
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",263
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1693
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10532
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",837
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6678
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",277
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",804
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",65
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",292
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130145
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",436
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1828
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",29
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",781
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",251
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9022
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127198
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6663
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",10968
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",435
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2457
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1828
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",789
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",172
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9291
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2063
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",85142
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5254
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",357
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
