"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",153
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34602
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",451
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50955
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",829
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",926
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2837
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2068
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433542
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1655
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",154
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",14437
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3057
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",271
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",5138
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",153
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103483
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1713
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",543
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29952
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2311
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",36
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",600
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",220
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",17
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",66
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3750
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",256
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",986
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",75
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",9852
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",619
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5964
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",815
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",741
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1577
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35963
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",27451
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",76
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2239
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",104
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",112
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",309
"2018-07-11","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79410
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1628
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",5885
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2571
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",1325
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",27443
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4458
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",161
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",255
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53604
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1753
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4767
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1559
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",33
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",341170
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",15149
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",153
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",96
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34068
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1240
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1976
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",873
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",91
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11457
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",23528
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",352
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",146
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",241
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6390
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24966
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21815
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3216
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2624
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",413
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2586
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",87
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4403
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8481
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",208
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",903
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",92
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",283
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101138
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",705
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3045
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",901
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",158
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71653
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",700
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16183
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8220
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1453
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",223
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4977
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",901
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1860
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276738
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",199
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8173
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",46
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",988
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47919
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",901
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",93
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1670
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1885
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",366
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",509
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",8215
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35015
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1063954
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63187
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",7
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2345
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",70
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",137
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300725
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",395
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",767
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",15207
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2526
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20960
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",18
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",55
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",740
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10071
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",297
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11742
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",4900
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8259
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",11859
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",847
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",78
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",515
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",558
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",593027
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",43
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",200824
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",177
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",60
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",178
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",125
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",873
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7349
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",386
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1734
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3862
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16341
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",373475
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
