"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",84
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",103
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2527
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5450
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1539
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1370
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1072
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5809
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",213
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",677
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1797
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",101
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1757
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",89
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2816
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",953
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",656
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",417
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",317
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3054
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2684
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",424
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",90
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45917
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7833
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",33482
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",925
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7426
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2645
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",429
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4674
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3029
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",35341
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1002
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2472
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",312
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",111
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",5924
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",7773
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",598
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",47
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3256
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4102
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6189
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",365
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4754
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1101
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4417
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8834
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1668
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",175
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1303
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1054
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",10995
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",359
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",29
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1023
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3432
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",3332
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",616
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",780
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1178
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",470
"2016-10-07","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",111
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5149
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",937
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",181
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",146
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",213
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4674
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12092
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3303
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1045
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",498
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4237
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1711
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3363
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",408
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",361
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",194
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",891
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",115
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30300
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",6277
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24928
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",174
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",8688
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",884
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1885
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",791
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7791
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",376
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1489
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",446
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",5746
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
