"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2011-06-10",1,"OBSERVATION",34594
"2012-07-13",3,"PRESERVED_SPECIMEN",56
"2013-02-20",8,"LIVING_SPECIMEN",24
"2013-09-10",6,"LIVING_SPECIMEN",159
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2015-01-19",7,"HUMAN_OBSERVATION",5
"2016-07-04",8,"LIVING_SPECIMEN",24
"2007-12-19",5,"OBSERVATION",1240
"2016-01-04",1,"MATERIAL_SAMPLE",4749
"2016-07-04",4,"PRESERVED_SPECIMEN",51
"2008-04-01",1,"UNKNOWN",2305
"2008-06-27",5,"OBSERVATION",1242
"2012-12-11",6,"OBSERVATION",18
"2010-11-17",4,"OBSERVATION",619
"2014-09-08",5,"OBSERVATION",1279
"2007-12-19",4,"LIVING_SPECIMEN",12
"2007-12-19",5,"PRESERVED_SPECIMEN",944
"2009-12-16",8,"UNKNOWN",19
"2011-06-10",0,"HUMAN_OBSERVATION",173
"2011-09-05",3,"OBSERVATION",32
"2015-07-03",7,"UNKNOWN",9
"2016-04-05",5,"OBSERVATION",1279
"2012-03-26",0,"OBSERVATION",135
"2013-07-09",6,"OBSERVATION",18
"2009-09-25",3,"OBSERVATION",20
"2010-11-17",3,"LIVING_SPECIMEN",91
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"UNKNOWN",13789
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",689
"2012-12-11",1,"PRESERVED_SPECIMEN",22360
"2014-09-08",4,"HUMAN_OBSERVATION",467
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",5,"PRESERVED_SPECIMEN",1107
"2012-03-26",0,"PRESERVED_SPECIMEN",790
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",1225
"2016-04-05",4,"HUMAN_OBSERVATION",571
"2011-02-21",3,"OBSERVATION",20
"2013-05-21",8,"LIVING_SPECIMEN",24
"2013-07-09",1,"PRESERVED_SPECIMEN",23926
"2013-12-20",6,"OBSERVATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",182
"2016-04-05",1,"MATERIAL_SAMPLE",4746
"2012-01-18",0,"FOSSIL_SPECIMEN",36
"2014-03-28",0,"UNKNOWN",16
"2011-06-10",6,"UNKNOWN",13450
"2013-02-20",1,"UNKNOWN",455
"2015-07-03",3,"OBSERVATION",32
"2016-10-07",3,"UNKNOWN",15
"2012-01-18",1,"LITERATURE",2
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",19
"2015-04-09",0,"UNKNOWN",1164
"2009-12-16",3,"LIVING_SPECIMEN",91
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",304
"2013-12-20",1,"PRESERVED_SPECIMEN",25134
"2007-12-19",4,"FOSSIL_SPECIMEN",26
"2012-03-26",5,"UNKNOWN",2795
"2016-01-04",5,"LIVING_SPECIMEN",317
"2016-01-04",6,"PRESERVED_SPECIMEN",28036
"2016-12-27",3,"UNKNOWN",15
"2011-09-05",3,"UNKNOWN",5
"2015-01-19",8,"LIVING_SPECIMEN",24
"2012-01-18",1,"HUMAN_OBSERVATION",1429
"2013-07-09",6,"UNKNOWN",13285
"2012-07-13",3,"LIVING_SPECIMEN",157
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"OBSERVATION",1
"2009-09-25",3,"UNKNOWN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",36
"2016-04-05",4,"FOSSIL_SPECIMEN",263
"2016-07-04",5,"PRESERVED_SPECIMEN",1107
"2008-06-27",6,"OBSERVATION",1
"2012-12-11",7,"OBSERVATION",22
"2010-11-17",5,"OBSERVATION",1279
"2012-12-11",1,"LITERATURE",2
"2014-09-08",6,"OBSERVATION",18
"2007-12-19",5,"LIVING_SPECIMEN",296
"2007-12-19",6,"PRESERVED_SPECIMEN",6075
"2009-06-17",0,"OBSERVATION",29
"2013-07-09",0,"FOSSIL_SPECIMEN",36
"2011-02-21",3,"UNKNOWN",5
"2011-06-10",1,"HUMAN_OBSERVATION",1369
"2011-09-05",4,"OBSERVATION",805
"2016-04-05",6,"OBSERVATION",19
"2012-03-26",1,"OBSERVATION",36141
"2013-07-09",7,"OBSERVATION",22
"2016-07-04",1,"MATERIAL_SAMPLE",4746
"2013-07-09",1,"LITERATURE",2
"2015-10-01",0,"UNKNOWN",16
"2009-09-25",4,"OBSERVATION",655
"2010-11-17",4,"LIVING_SPECIMEN",12
"2010-11-17",5,"PRESERVED_SPECIMEN",997
"2012-01-18",7,"UNKNOWN",15
"2012-12-11",6,"HUMAN_OBSERVATION",125
"2015-07-03",0,"MACHINE_OBSERVATION",33
"2008-06-27",1,"PRESERVED_SPECIMEN",53462
"2010-11-17",4,"HUMAN_OBSERVATION",102
"2016-04-05",5,"LIVING_SPECIMEN",317
"2016-04-05",6,"PRESERVED_SPECIMEN",29381
"2012-03-26",1,"PRESERVED_SPECIMEN",21707
"2014-09-08",1,"PRESERVED_SPECIMEN",23394
"2009-04-06",0,"OBSERVATION",29
"2012-03-26",0,"HUMAN_OBSERVATION",173
"2013-07-09",6,"HUMAN_OBSERVATION",113
"2013-12-20",0,"FOSSIL_SPECIMEN",36
"2011-02-21",4,"OBSERVATION",610
"2008-10-10",0,"UNKNOWN",76
"2013-12-20",7,"OBSERVATION",17
"2012-01-18",1,"FOSSIL_SPECIMEN",1269
"2014-03-28",1,"UNKNOWN",710
"2011-06-10",7,"UNKNOWN",15
"2013-09-10",0,"UNKNOWN",19
"2015-07-03",4,"OBSERVATION",747
"2016-10-07",4,"UNKNOWN",7
"2015-10-01",8,"LIVING_SPECIMEN",24
"2016-01-04",7,"OBSERVATION",17
"2012-01-18",3,"OBSERVATION",32
"2012-10-31",8,"LIVING_SPECIMEN",24
"2015-04-09",1,"UNKNOWN",8065
"2009-12-16",4,"LIVING_SPECIMEN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",995
"2013-12-20",6,"HUMAN_OBSERVATION",219
"2016-07-04",4,"FOSSIL_SPECIMEN",263
"2009-06-17",5,"UNKNOWN",2788
"2012-03-26",6,"UNKNOWN",13788
"2016-01-04",6,"LIVING_SPECIMEN",155
"2016-01-04",7,"PRESERVED_SPECIMEN",17
"2016-12-27",4,"UNKNOWN",7
"2011-09-05",4,"UNKNOWN",611
"2016-01-04",6,"HUMAN_OBSERVATION",2340
"2013-07-09",7,"UNKNOWN",15
"2010-11-17",4,"FOSSIL_SPECIMEN",96
"2011-06-10",3,"OBSERVATION",20
"2012-07-13",4,"LIVING_SPECIMEN",12
"2012-07-13",5,"PRESERVED_SPECIMEN",1004
"2013-09-10",8,"LIVING_SPECIMEN",24
"2007-12-19",7,"OBSERVATION",12
"2009-09-25",4,"UNKNOWN",304
"2016-10-07",0,"OBSERVATION",135
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2012-12-11",1,"FOSSIL_SPECIMEN",1270
"2012-03-26",0,"FOSSIL_SPECIMEN",36
"2014-09-08",0,"FOSSIL_SPECIMEN",168
"2016-07-04",6,"PRESERVED_SPECIMEN",29425
"2008-04-01",3,"UNKNOWN",1
"2008-06-27",7,"OBSERVATION",22
"2009-04-06",0,"UNKNOWN",66
"2010-11-17",6,"OBSERVATION",4
"2014-09-08",7,"OBSERVATION",17
"2007-12-19",6,"LIVING_SPECIMEN",18
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2009-06-17",1,"OBSERVATION",33489
"2012-03-26",1,"LITERATURE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1282
"2011-02-21",4,"UNKNOWN",611
"2011-09-05",5,"OBSERVATION",1279
"2016-04-05",7,"OBSERVATION",17
"2015-10-01",1,"UNKNOWN",847
"2016-12-27",0,"OBSERVATION",135
"2009-09-25",5,"OBSERVATION",1279
"2010-11-17",5,"LIVING_SPECIMEN",299
"2010-11-17",6,"PRESERVED_SPECIMEN",21263
"2012-01-18",8,"UNKNOWN",19
"2015-07-03",1,"MACHINE_OBSERVATION",73
"2012-12-11",3,"PRESERVED_SPECIMEN",56
"2014-09-08",6,"HUMAN_OBSERVATION",2334
"2016-04-05",6,"LIVING_SPECIMEN",155
"2016-04-05",7,"PRESERVED_SPECIMEN",21
"2009-04-06",1,"OBSERVATION",33489
"2009-12-16",4,"FOSSIL_SPECIMEN",96
"2011-09-05",4,"HUMAN_OBSERVATION",185
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2016-12-27",0,"PRESERVED_SPECIMEN",1114
"2011-09-05",0,"PRESERVED_SPECIMEN",738
"2012-03-26",1,"HUMAN_OBSERVATION",1429
"2013-12-20",1,"FOSSIL_SPECIMEN",1282
"2011-02-21",5,"OBSERVATION",1279
"2013-07-09",3,"PRESERVED_SPECIMEN",56
"2008-10-10",1,"UNKNOWN",2146
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",729
"2011-06-10",8,"UNKNOWN",19
"2013-02-20",3,"UNKNOWN",5
"2013-09-10",1,"UNKNOWN",480
"2015-07-03",5,"OBSERVATION",1279
"2016-10-07",5,"UNKNOWN",2791
"2012-07-13",4,"FOSSIL_SPECIMEN",96
"2011-02-21",4,"HUMAN_OBSERVATION",103
"2012-01-18",4,"OBSERVATION",805
"2009-12-16",5,"LIVING_SPECIMEN",299
"2009-12-16",6,"PRESERVED_SPECIMEN",10043
"2011-02-21",0,"PRESERVED_SPECIMEN",726
"2013-12-20",7,"HUMAN_OBSERVATION",5
"2009-06-17",6,"UNKNOWN",21491
"2013-12-20",3,"PRESERVED_SPECIMEN",56
"2015-07-03",4,"HUMAN_OBSERVATION",571
"2012-03-26",7,"UNKNOWN",15
"2015-07-03",0,"PRESERVED_SPECIMEN",1879
"2012-01-18",3,"LIVING_SPECIMEN",113
"2016-12-27",5,"UNKNOWN",2791
"2011-09-05",5,"UNKNOWN",2790
"2016-01-04",7,"HUMAN_OBSERVATION",5
"2010-07-26",0,"UNKNOWN",62
"2011-06-10",4,"OBSERVATION",610
"2012-07-13",5,"LIVING_SPECIMEN",304
"2012-07-13",6,"PRESERVED_SPECIMEN",21351
"2009-09-25",5,"UNKNOWN",2788
"2016-10-07",1,"OBSERVATION",809
"2008-06-27",1,"FOSSIL_SPECIMEN",884
"2016-04-05",6,"FOSSIL_SPECIMEN",22
"2012-03-26",1,"FOSSIL_SPECIMEN",1269
"2014-09-08",1,"FOSSIL_SPECIMEN",3245
"2016-07-04",7,"PRESERVED_SPECIMEN",21
"2008-04-01",4,"UNKNOWN",436
"2009-04-06",1,"UNKNOWN",2458
"2010-11-17",7,"OBSERVATION",22
"2011-02-21",5,"UNKNOWN",2790
"2011-09-05",6,"OBSERVATION",18
"2012-03-26",3,"OBSERVATION",32
"2016-10-07",0,"HUMAN_OBSERVATION",173
"2016-12-27",1,"OBSERVATION",809
"2009-09-25",6,"OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",28
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2008-06-27",3,"PRESERVED_SPECIMEN",76
"2012-12-11",3,"LIVING_SPECIMEN",157
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2009-06-17",1,"HUMAN_OBSERVATION",133
"2012-03-26",3,"PRESERVED_SPECIMEN",56
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2016-04-05",7,"HUMAN_OBSERVATION",5
"2016-12-27",1,"PRESERVED_SPECIMEN",42713
"2011-09-05",1,"PRESERVED_SPECIMEN",27206
"2008-04-01",0,"OBSERVATION",28
"2011-02-21",6,"OBSERVATION",4
"2013-07-09",3,"LIVING_SPECIMEN",158
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2016-12-27",0,"HUMAN_OBSERVATION",173
"2009-09-25",1,"PRESERVED_SPECIMEN",47318
"2014-03-28",3,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",606
"2014-03-28",0,"MACHINE_OBSERVATION",33
"2015-07-03",6,"OBSERVATION",19
"2016-10-07",6,"UNKNOWN",35853
"2008-04-01",0,"PRESERVED_SPECIMEN",690
"2009-04-06",1,"HUMAN_OBSERVATION",133
"2012-01-18",5,"OBSERVATION",1279
"2015-04-09",3,"UNKNOWN",62
"2009-12-16",6,"LIVING_SPECIMEN",28
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",25613
"2016-07-04",6,"FOSSIL_SPECIMEN",22
"2009-06-17",7,"UNKNOWN",10
"2013-12-20",3,"LIVING_SPECIMEN",158
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2012-03-26",8,"UNKNOWN",19
"2015-07-03",1,"PRESERVED_SPECIMEN",34503
"2016-01-04",8,"LIVING_SPECIMEN",24
"2008-12-17",0,"UNKNOWN",70
"2012-01-18",4,"LIVING_SPECIMEN",12
"2016-12-27",6,"UNKNOWN",35853
"2011-09-05",6,"UNKNOWN",13470
"2010-07-26",1,"UNKNOWN",2354
"2012-01-18",4,"HUMAN_OBSERVATION",185
"2016-10-07",1,"LITERATURE",47
"2010-11-17",6,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"OBSERVATION",1279
"2012-01-18",0,"PRESERVED_SPECIMEN",734
"2012-07-13",6,"LIVING_SPECIMEN",34
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2013-02-20",0,"OBSERVATION",135
"2009-09-25",6,"UNKNOWN",21388
"2008-04-01",5,"UNKNOWN",2653
"2016-12-27",0,"FOSSIL_SPECIMEN",819
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2009-06-17",3,"OBSERVATION",20
"2011-02-21",6,"UNKNOWN",13449
"2011-06-10",4,"HUMAN_OBSERVATION",185
"2011-09-05",7,"OBSERVATION",22
"2016-12-27",1,"LITERATURE",47
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2010-04-01",0,"OBSERVATION",29
"2011-06-10",0,"PRESERVED_SPECIMEN",738
"2011-09-05",1,"LITERATURE",2
"2012-03-26",4,"OBSERVATION",805
"2016-10-07",1,"HUMAN_OBSERVATION",53878
"2015-10-01",3,"UNKNOWN",15
"2009-09-25",7,"OBSERVATION",22
"2009-09-25",1,"LITERATURE",2
"2008-06-27",3,"LIVING_SPECIMEN",86
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",12
"2012-12-11",5,"PRESERVED_SPECIMEN",1009
"2016-04-05",8,"LIVING_SPECIMEN",24
"2012-03-26",3,"LIVING_SPECIMEN",114
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"LIVING_SPECIMEN",198
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"OBSERVATION",20
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",36
"2008-04-01",1,"OBSERVATION",270
"2011-02-21",7,"OBSERVATION",22
"2013-07-09",4,"LIVING_SPECIMEN",12
"2013-07-09",5,"PRESERVED_SPECIMEN",1030
"2016-12-27",1,"HUMAN_OBSERVATION",54413
"2008-10-10",3,"UNKNOWN",5
"2011-02-21",1,"LITERATURE",2
"2015-07-03",0,"FOSSIL_SPECIMEN",92
"2012-01-18",4,"FOSSIL_SPECIMEN",96
"2014-03-28",4,"UNKNOWN",6
"2013-02-20",5,"UNKNOWN",2788
"2013-09-10",3,"UNKNOWN",5
"2014-03-28",1,"MACHINE_OBSERVATION",73
"2015-07-03",7,"OBSERVATION",17
"2017-04-12",0,"UNKNOWN",70
"2016-10-07",7,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",53167
"2012-07-13",6,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",16
"2012-01-18",6,"OBSERVATION",19
"2015-04-09",4,"UNKNOWN",44
"2009-06-17",8,"UNKNOWN",19
"2013-12-20",4,"LIVING_SPECIMEN",12
"2013-12-20",5,"PRESERVED_SPECIMEN",1030
"2015-07-03",6,"HUMAN_OBSERVATION",2337
"2008-12-17",1,"UNKNOWN",2158
"2012-01-18",5,"LIVING_SPECIMEN",299
"2016-12-27",7,"UNKNOWN",5
"2011-09-05",7,"UNKNOWN",15
"2010-04-01",0,"UNKNOWN",67
"2014-03-28",0,"OBSERVATION",135
"2011-06-10",6,"OBSERVATION",4
"2012-01-18",1,"PRESERVED_SPECIMEN",27728
"2013-02-20",1,"OBSERVATION",34913
"2009-09-25",7,"UNKNOWN",10
"2016-10-07",3,"OBSERVATION",20
"2012-12-11",4,"FOSSIL_SPECIMEN",96
"2008-04-01",6,"UNKNOWN",18112
"2014-03-28",0,"PRESERVED_SPECIMEN",2446
"2015-04-09",0,"OBSERVATION",135
"2016-12-27",1,"FOSSIL_SPECIMEN",2968
"2009-04-06",3,"UNKNOWN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",1245
"2009-06-17",4,"OBSERVATION",655
"2013-07-09",4,"FOSSIL_SPECIMEN",96
"2011-02-21",7,"UNKNOWN",15
"2013-02-20",0,"HUMAN_OBSERVATION",173
"2013-05-21",0,"UNKNOWN",16
"2009-09-25",1,"FOSSIL_SPECIMEN",1245
"2010-04-01",1,"OBSERVATION",34594
"2011-06-10",1,"PRESERVED_SPECIMEN",27222
"2012-03-26",5,"OBSERVATION",1279
"2015-04-09",0,"PRESERVED_SPECIMEN",1882
"2015-10-01",4,"UNKNOWN",6
"2016-12-27",3,"OBSERVATION",20
"2008-04-01",0,"FOSSIL_SPECIMEN",25
"2008-06-27",4,"LIVING_SPECIMEN",12
"2008-06-27",5,"PRESERVED_SPECIMEN",959
"2012-12-11",5,"LIVING_SPECIMEN",304
"2012-12-11",6,"PRESERVED_SPECIMEN",24324
"2008-12-17",1,"HUMAN_OBSERVATION",133
"2012-03-26",4,"LIVING_SPECIMEN",12
"2012-03-26",5,"PRESERVED_SPECIMEN",1031
"2014-09-08",4,"LIVING_SPECIMEN",12
"2014-09-08",5,"PRESERVED_SPECIMEN",1012
"2009-04-06",4,"OBSERVATION",706
"2011-02-21",1,"FOSSIL_SPECIMEN",1245
"2016-12-27",3,"PRESERVED_SPECIMEN",65
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",103
"2012-03-26",4,"HUMAN_OBSERVATION",185
"2013-12-20",4,"FOSSIL_SPECIMEN",96
"2013-07-09",5,"LIVING_SPECIMEN",318
"2013-07-09",6,"PRESERVED_SPECIMEN",26894
"2008-10-10",4,"UNKNOWN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",3328
"2009-09-25",3,"PRESERVED_SPECIMEN",77
"2014-03-28",5,"UNKNOWN",2785
"2013-02-20",6,"UNKNOWN",13285
"2013-09-10",4,"UNKNOWN",304
"2017-04-12",1,"UNKNOWN",2255
"2015-01-19",0,"UNKNOWN",1164
"2015-10-01",0,"OBSERVATION",135
"2016-07-04",1,"UNKNOWN",846
"2012-01-18",7,"OBSERVATION",22
"2012-10-31",0,"OBSERVATION",135
"2015-04-09",5,"UNKNOWN",2795
"2011-02-21",3,"PRESERVED_SPECIMEN",124
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2013-12-20",5,"LIVING_SPECIMEN",311
"2013-12-20",6,"PRESERVED_SPECIMEN",26850
"2015-07-03",7,"HUMAN_OBSERVATION",5
"2015-07-03",3,"PRESERVED_SPECIMEN",18
"2012-01-18",6,"LIVING_SPECIMEN",26
"2008-10-10",0,"OBSERVATION",29
"2011-06-10",0,"FOSSIL_SPECIMEN",36
"2011-09-05",8,"UNKNOWN",19
"2010-04-01",1,"UNKNOWN",2371
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",1,"OBSERVATION",43998
"2011-06-10",7,"OBSERVATION",22
"2012-07-13",8,"LIVING_SPECIMEN",19
"2013-09-10",0,"OBSERVATION",135
"2009-09-25",8,"UNKNOWN",19
"2011-06-10",1,"LITERATURE",2
"2016-10-07",4,"OBSERVATION",529
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2008-06-27",4,"FOSSIL_SPECIMEN",28
"2008-10-10",0,"PRESERVED_SPECIMEN",690
"2012-03-26",4,"FOSSIL_SPECIMEN",96
"2014-09-08",4,"FOSSIL_SPECIMEN",140
"2008-04-01",7,"UNKNOWN",18
"2014-03-28",1,"PRESERVED_SPECIMEN",30055
"2015-04-09",1,"OBSERVATION",43998
"2009-04-06",4,"UNKNOWN",11
"2009-06-17",5,"OBSERVATION",1279
"2014-03-28",0,"HUMAN_OBSERVATION",173
"2016-10-07",3,"LIVING_SPECIMEN",239
"2013-02-20",1,"HUMAN_OBSERVATION",1431
"2013-05-21",1,"UNKNOWN",654
"2012-03-26",6,"OBSERVATION",18
"2015-04-09",1,"PRESERVED_SPECIMEN",33851
"2015-10-01",5,"UNKNOWN",2791
"2016-12-27",4,"OBSERVATION",529
"2008-04-01",1,"FOSSIL_SPECIMEN",886
"2015-04-09",0,"HUMAN_OBSERVATION",173
"2008-06-27",5,"LIVING_SPECIMEN",297
"2008-06-27",6,"PRESERVED_SPECIMEN",7153
"2012-12-11",6,"LIVING_SPECIMEN",34
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2012-03-26",5,"LIVING_SPECIMEN",299
"2012-03-26",6,"PRESERVED_SPECIMEN",22625
"2014-09-08",5,"LIVING_SPECIMEN",311
"2014-09-08",6,"PRESERVED_SPECIMEN",23848
"2009-04-06",5,"OBSERVATION",1279
"2009-06-17",0,"PRESERVED_SPECIMEN",635
"2012-10-31",0,"UNKNOWN",46
"2016-12-27",3,"LIVING_SPECIMEN",237
"2016-12-27",4,"PRESERVED_SPECIMEN",51
"2010-04-01",1,"HUMAN_OBSERVATION",213
"2011-09-05",3,"LIVING_SPECIMEN",113
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"OBSERVATION",20
"2013-07-09",6,"LIVING_SPECIMEN",159
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2008-10-10",5,"UNKNOWN",2788
"2009-09-25",3,"LIVING_SPECIMEN",91
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",13304
"2013-02-20",7,"UNKNOWN",15
"2013-09-10",5,"UNKNOWN",2788
"2015-01-19",1,"UNKNOWN",8212
"2008-04-01",3,"PRESERVED_SPECIMEN",29
"2015-10-01",1,"OBSERVATION",43994
"2009-04-06",0,"PRESERVED_SPECIMEN",635
"2012-10-31",1,"OBSERVATION",34909
"2015-04-09",6,"UNKNOWN",13560
"2011-02-21",3,"LIVING_SPECIMEN",91
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"MACHINE_OBSERVATION",81
"2013-12-20",6,"LIVING_SPECIMEN",151
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2014-03-28",0,"FOSSIL_SPECIMEN",44
"2015-07-03",3,"LIVING_SPECIMEN",235
"2015-07-03",4,"PRESERVED_SPECIMEN",37
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",1,"LITERATURE",2
"2015-10-01",0,"HUMAN_OBSERVATION",173
"2008-10-10",1,"OBSERVATION",271
"2011-06-10",1,"FOSSIL_SPECIMEN",1245
"2010-07-26",4,"UNKNOWN",606
"2012-10-31",0,"HUMAN_OBSERVATION",173
"2015-04-09",0,"FOSSIL_SPECIMEN",92
"2012-01-18",3,"PRESERVED_SPECIMEN",103
"2013-02-20",3,"OBSERVATION",32
"2013-09-10",1,"OBSERVATION",34373
"2016-10-07",5,"OBSERVATION",1279
"2016-12-27",1,"MACHINE_OBSERVATION",81
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",60674
"2008-04-01",8,"UNKNOWN",19
"2009-04-06",5,"UNKNOWN",2788
"2009-06-17",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"HUMAN_OBSERVATION",4791
"2016-10-07",4,"LIVING_SPECIMEN",15
"2013-09-10",0,"HUMAN_OBSERVATION",173
"2010-04-01",3,"OBSERVATION",20
"2011-06-10",3,"PRESERVED_SPECIMEN",103
"2012-03-26",7,"OBSERVATION",22
"2016-10-07",4,"HUMAN_OBSERVATION",571
"2015-10-01",6,"UNKNOWN",13298
"2016-10-07",0,"PRESERVED_SPECIMEN",2255
"2016-12-27",5,"OBSERVATION",1279
"2010-07-26",0,"OBSERVATION",29
"2015-04-09",1,"HUMAN_OBSERVATION",7714
"2016-10-07",1,"MATERIAL_SAMPLE",4746
"2008-06-27",6,"LIVING_SPECIMEN",18
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2012-03-26",6,"LIVING_SPECIMEN",26
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2014-09-08",6,"LIVING_SPECIMEN",404
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2009-04-06",6,"OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",46095
"2012-10-31",1,"UNKNOWN",2054
"2016-12-27",4,"LIVING_SPECIMEN",15
"2016-12-27",5,"PRESERVED_SPECIMEN",1111
"2011-09-05",4,"LIVING_SPECIMEN",12
"2011-09-05",5,"PRESERVED_SPECIMEN",1032
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",221
"2010-07-26",0,"PRESERVED_SPECIMEN",732
"2016-12-27",4,"HUMAN_OBSERVATION",571
"2008-10-10",6,"UNKNOWN",17404
"2009-09-25",4,"LIVING_SPECIMEN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",995
"2014-03-28",7,"UNKNOWN",5
"2013-09-10",6,"UNKNOWN",13285
"2016-12-27",1,"MATERIAL_SAMPLE",4746
"2017-04-12",3,"UNKNOWN",15
"2008-04-01",3,"LIVING_SPECIMEN",86
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",45883
"2016-07-04",3,"UNKNOWN",15
"2015-04-09",7,"UNKNOWN",9
"2008-10-10",0,"FOSSIL_SPECIMEN",29
"2011-02-21",4,"LIVING_SPECIMEN",12
"2011-02-21",5,"PRESERVED_SPECIMEN",1000
"2014-03-28",1,"FOSSIL_SPECIMEN",1282
"2008-10-10",1,"LITERATURE",2
"2015-07-03",4,"LIVING_SPECIMEN",12
"2015-07-03",5,"PRESERVED_SPECIMEN",1036
"2008-12-17",4,"UNKNOWN",11
"2015-10-01",1,"HUMAN_OBSERVATION",7741
"2010-04-01",3,"UNKNOWN",5
"2010-07-26",5,"UNKNOWN",2788
"2012-10-31",1,"HUMAN_OBSERVATION",1431
"2014-03-28",3,"OBSERVATION",32
"2015-04-09",1,"FOSSIL_SPECIMEN",3337
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"UNKNOWN",21
"2013-02-20",4,"OBSERVATION",805
"2016-10-07",6,"OBSERVATION",18
"2012-03-26",6,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",36
"2014-03-28",3,"PRESERVED_SPECIMEN",56
"2015-04-09",3,"OBSERVATION",32
"2016-12-27",4,"FOSSIL_SPECIMEN",263
"2008-10-10",1,"HUMAN_OBSERVATION",133
"2009-04-06",6,"UNKNOWN",17370
"2011-09-05",4,"FOSSIL_SPECIMEN",96
