"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",709
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2956
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6972
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",223
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",744
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1083
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",408
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",825
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1152
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48510
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4129
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1727
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",603
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",365
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",562
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1087
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",399
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",882
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",695
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",580
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",172
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1184
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3463
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",726
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",63
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3441
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1757
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",634
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5523
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1079
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1611
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",578
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",554
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",351
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1842
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",183
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",350
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1834
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",386
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1559
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5042
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1954
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",479
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",89
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3420
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",94
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2903
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",715
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",35
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",258
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5897
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",685
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",423
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",201
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17678
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2011
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2030
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1028
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4022
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",299
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3213
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1287
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",592
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",268
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1098
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9704
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",538
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5349
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1015
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1087
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",538
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17715
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",48
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",487
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2270
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",744
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1483
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1015
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1452
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1069
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",23
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7897
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2229
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3145
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",271
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7218
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",145
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",256
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",456
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4828
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9605
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",190
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",456
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",389
