"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2902
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",333
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1178
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1660
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",609
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",826
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",772
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",123
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",942
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",164
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",579
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",441
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",140
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",509
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",329
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",32
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",22
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",16
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",682
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4544
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",425
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9253
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",959
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",677
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110563
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",87
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",199
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",724
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11692
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",24
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",232
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",143
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",901
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2614
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1238
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",84
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",50
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",287
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",903
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",295
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",282
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",908
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13126
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2779
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",421
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52597
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",122
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1076
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50256
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",395
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1999
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40850
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5785
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",332
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",314
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",900
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",771
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",35
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",5024
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52575
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",886
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",223
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",687
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",524
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64506
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",112
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8263
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2581
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18765
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",675
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",82
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",768
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",102
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",68
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",42
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",113
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1442
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2794
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1149
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",501
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13590
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1693
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",273
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1685
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1259
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18883
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",156
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",124
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1115
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",976
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3400
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",401
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",7
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",338
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",478
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",496
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",107
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",398
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",216
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24799
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1250
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",848
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",67
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",548
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1471
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29649
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4381
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82421
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1650
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",520
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",412
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",6245
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",437
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",770
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1012
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4394
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",150
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79534
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2779
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",40
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",277
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6817
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2133
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6792
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111993
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",694
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",800
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",32450
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1674
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12566
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2791
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",427
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1238
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12152
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3066
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7861
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1812
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",265
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",63
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4912
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18410
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",45
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",33
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",506
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",446
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",847
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",654
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",155
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1402
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21470
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",146
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4424
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2151
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
