"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"PRESERVED_SPECIMEN",4924
"2016-07-04",0,"FOSSIL_SPECIMEN",19055
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",1
"2013-09-10",1,"LITERATURE",35
"2013-09-10",7,"OBSERVATION",79
"2014-03-28",0,"OBSERVATION",2799
"2009-06-17",8,"UNKNOWN",2
"2009-04-06",7,"UNKNOWN",9
"2012-01-18",7,"PRESERVED_SPECIMEN",189
"2013-07-09",1,"OBSERVATION",25137
"2015-10-01",4,"OBSERVATION",6156
"2009-09-25",6,"FOSSIL_SPECIMEN",56
"2011-09-05",1,"UNKNOWN",26372
"2012-01-18",1,"OBSERVATION",11134
"2012-07-13",0,"FOSSIL_SPECIMEN",60
"2013-12-20",3,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",191
"2008-12-17",5,"PRESERVED_SPECIMEN",1406
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",192
"2012-03-26",3,"UNKNOWN",74
"2013-07-09",5,"UNKNOWN",526
"2015-04-09",1,"OBSERVATION",11690
"2014-09-08",5,"PRESERVED_SPECIMEN",3433
"2016-01-04",5,"LIVING_SPECIMEN",848
"2016-04-05",6,"HUMAN_OBSERVATION",497
"2013-09-10",0,"LIVING_SPECIMEN",91
"2015-07-03",3,"LIVING_SPECIMEN",463
"2016-07-04",1,"PRESERVED_SPECIMEN",589650
"2008-04-01",4,"PRESERVED_SPECIMEN",564
"2008-06-27",4,"OBSERVATION",6208
"2012-03-26",4,"FOSSIL_SPECIMEN",260
"2013-07-09",6,"FOSSIL_SPECIMEN",185
"2014-09-08",4,"UNKNOWN",517
"2009-09-25",7,"PRESERVED_SPECIMEN",118
"2011-02-21",0,"PRESERVED_SPECIMEN",981
"2012-07-13",1,"PRESERVED_SPECIMEN",348797
"2013-09-10",1,"HUMAN_OBSERVATION",25295
"2015-07-03",4,"HUMAN_OBSERVATION",5063
"2016-04-05",3,"PRESERVED_SPECIMEN",536
"2016-07-04",0,"UNKNOWN",279
"2009-12-16",4,"PRESERVED_SPECIMEN",710
"2015-01-19",6,"UNKNOWN",24127
"2013-05-21",2,"LIVING_SPECIMEN",4
"2014-09-08",8,"LIVING_SPECIMEN",2
"2009-06-17",4,"OBSERVATION",6181
"2010-04-01",0,"PRESERVED_SPECIMEN",687
"2011-09-05",3,"PRESERVED_SPECIMEN",357
"2012-10-31",5,"OBSERVATION",43
"2007-12-19",6,"UNKNOWN",104924
"2010-07-26",3,"UNKNOWN",2
"2010-11-17",0,"UNKNOWN",352
"2012-03-26",5,"PRESERVED_SPECIMEN",2858
"2013-07-09",7,"PRESERVED_SPECIMEN",192
"2015-01-19",7,"FOSSIL_SPECIMEN",66
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2011-02-21",3,"LIVING_SPECIMEN",186
"2012-07-13",4,"LIVING_SPECIMEN",192
"2016-01-04",1,"UNKNOWN",14590
"2016-04-05",6,"LIVING_SPECIMEN",2488
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"UNKNOWN",493
"2015-10-01",0,"MACHINE_OBSERVATION",92
"2007-12-19",7,"FOSSIL_SPECIMEN",17
"2010-04-01",3,"LIVING_SPECIMEN",186
"2010-07-26",4,"FOSSIL_SPECIMEN",261
"2010-11-17",1,"FOSSIL_SPECIMEN",9194
"2011-02-21",4,"HUMAN_OBSERVATION",1433
"2012-01-18",6,"UNKNOWN",29018
"2011-09-05",6,"LIVING_SPECIMEN",1444
"2014-09-08",0,"OBSERVATION",2799
"2015-04-09",6,"UNKNOWN",24310
"2008-12-17",4,"UNKNOWN",110
"2014-03-28",6,"FOSSIL_SPECIMEN",394
"2015-07-03",0,"FOSSIL_SPECIMEN",11706
"2016-01-04",6,"HUMAN_OBSERVATION",494
"2010-04-01",4,"HUMAN_OBSERVATION",1408
"2008-04-01",3,"UNKNOWN",2
"2012-01-18",7,"FOSSIL_SPECIMEN",16
"2012-12-11",5,"OBSERVATION",43
"2015-04-09",7,"FOSSIL_SPECIMEN",86
"2010-07-26",5,"PRESERVED_SPECIMEN",2058
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",106102
"2012-07-13",0,"UNKNOWN",235
"2014-09-08",5,"FOSSIL_SPECIMEN",22
"2016-01-04",3,"PRESERVED_SPECIMEN",536
"2016-04-05",2,"UNKNOWN",4
"2016-07-04",5,"LIVING_SPECIMEN",848
"2009-12-16",3,"UNKNOWN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",229
"2015-07-03",1,"PRESERVED_SPECIMEN",444366
"2016-07-04",1,"FOSSIL_SPECIMEN",57913
"2008-04-01",4,"FOSSIL_SPECIMEN",238
"2009-04-06",4,"OBSERVATION",6181
"2013-02-20",2,"LIVING_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",10556
"2009-04-06",8,"UNKNOWN",2
"2015-10-01",5,"OBSERVATION",43
"2009-09-25",7,"FOSSIL_SPECIMEN",15
"2011-02-21",0,"FOSSIL_SPECIMEN",58
"2011-09-05",2,"UNKNOWN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",8493
"2013-12-20",4,"OBSERVATION",6156
"2015-07-03",0,"UNKNOWN",6521
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",35052
"2009-12-16",4,"FOSSIL_SPECIMEN",261
"2010-11-17",5,"LIVING_SPECIMEN",827
"2012-03-26",4,"UNKNOWN",295
"2013-07-09",6,"UNKNOWN",12971
"2008-12-17",0,"OBSERVATION",2700
"2013-05-21",0,"PRESERVED_SPECIMEN",960
"2014-09-08",6,"PRESERVED_SPECIMEN",220348
"2016-01-04",6,"LIVING_SPECIMEN",2484
"2016-04-05",7,"HUMAN_OBSERVATION",67
"2015-07-03",4,"LIVING_SPECIMEN",192
"2008-04-01",5,"PRESERVED_SPECIMEN",1225
"2010-04-01",0,"FOSSIL_SPECIMEN",58
"2008-06-27",5,"OBSERVATION",41
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"FOSSIL_SPECIMEN",16
"2014-09-08",5,"UNKNOWN",663
"2011-02-21",1,"PRESERVED_SPECIMEN",334192
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",1996
"2016-07-04",1,"UNKNOWN",14185
"2009-12-16",5,"PRESERVED_SPECIMEN",2239
"2011-06-10",2,"LIVING_SPECIMEN",4
"2015-01-19",7,"UNKNOWN",46
"2013-05-21",3,"LIVING_SPECIMEN",306
"2009-06-17",5,"OBSERVATION",43
"2010-04-01",1,"PRESERVED_SPECIMEN",269668
"2011-09-05",4,"PRESERVED_SPECIMEN",799
"2012-10-31",6,"OBSERVATION",404
"2007-12-19",7,"UNKNOWN",12
"2010-07-26",4,"UNKNOWN",321
"2010-11-17",1,"UNKNOWN",26671
"2012-03-26",6,"PRESERVED_SPECIMEN",163357
"2011-02-21",4,"LIVING_SPECIMEN",192
"2012-03-26",0,"OBSERVATION",2818
"2012-07-13",5,"LIVING_SPECIMEN",833
"2016-01-04",2,"UNKNOWN",4
"2016-07-04",6,"HUMAN_OBSERVATION",500
"2014-03-28",6,"UNKNOWN",13326
"2015-10-01",1,"MACHINE_OBSERVATION",3337
"2013-12-20",0,"MACHINE_OBSERVATION",92
"2010-04-01",4,"LIVING_SPECIMEN",192
"2012-01-18",7,"UNKNOWN",3
"2012-07-13",6,"HUMAN_OBSERVATION",455
"2008-10-10",0,"PRESERVED_SPECIMEN",808
"2014-09-08",1,"OBSERVATION",11690
"2015-04-09",7,"UNKNOWN",46
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",729
"2010-11-17",6,"HUMAN_OBSERVATION",453
"2014-03-28",7,"FOSSIL_SPECIMEN",37
"2015-07-03",1,"FOSSIL_SPECIMEN",52903
"2013-02-20",0,"PRESERVED_SPECIMEN",945
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",67
"2012-10-31",0,"HUMAN_OBSERVATION",90
"2008-04-01",4,"UNKNOWN",339
"2012-12-11",6,"OBSERVATION",404
"2009-09-25",3,"OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",56
"2009-12-16",0,"OBSERVATION",2700
"2010-07-26",6,"PRESERVED_SPECIMEN",64831
"2010-11-17",3,"PRESERVED_SPECIMEN",403
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",22
"2009-09-25",7,"UNKNOWN",9
"2010-07-26",0,"OBSERVATION",2700
"2011-02-21",0,"UNKNOWN",360
"2012-07-13",1,"UNKNOWN",25456
"2013-05-21",0,"FOSSIL_SPECIMEN",60
"2014-09-08",6,"FOSSIL_SPECIMEN",460
"2016-01-04",4,"PRESERVED_SPECIMEN",1994
"2016-04-05",3,"UNKNOWN",47
"2016-07-04",6,"LIVING_SPECIMEN",2489
"2009-12-16",4,"UNKNOWN",193
"2009-04-06",5,"OBSERVATION",43
"2013-02-20",3,"LIVING_SPECIMEN",305
"2013-05-21",4,"HUMAN_OBSERVATION",1832
"2010-04-01",0,"UNKNOWN",187
"2013-07-09",3,"OBSERVATION",1
"2015-10-01",6,"OBSERVATION",79
"2011-02-21",1,"FOSSIL_SPECIMEN",9199
"2011-09-05",3,"UNKNOWN",9
"2012-01-18",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",43
"2015-07-03",1,"UNKNOWN",68672
"2016-04-05",4,"FOSSIL_SPECIMEN",23393
"2008-12-17",7,"PRESERVED_SPECIMEN",43
"2010-11-17",6,"LIVING_SPECIMEN",1399
"2011-06-10",0,"PRESERVED_SPECIMEN",1006
"2012-03-26",5,"UNKNOWN",948
"2013-02-20",4,"HUMAN_OBSERVATION",1832
"2013-07-09",7,"UNKNOWN",4
"2015-04-09",3,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",8927
"2012-12-11",0,"HUMAN_OBSERVATION",88
"2013-05-21",1,"PRESERVED_SPECIMEN",398357
"2014-09-08",7,"PRESERVED_SPECIMEN",157
"2013-09-10",2,"LIVING_SPECIMEN",4
"2015-07-03",5,"LIVING_SPECIMEN",830
"2016-07-04",3,"PRESERVED_SPECIMEN",536
"2008-04-01",6,"PRESERVED_SPECIMEN",26004
"2010-04-01",1,"FOSSIL_SPECIMEN",9180
"2008-04-01",0,"OBSERVATION",2662
"2011-09-05",4,"FOSSIL_SPECIMEN",260
"2012-03-26",6,"FOSSIL_SPECIMEN",248
"2014-09-08",6,"UNKNOWN",24148
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",187
"2015-07-03",6,"HUMAN_OBSERVATION",493
"2016-04-05",5,"PRESERVED_SPECIMEN",4817
"2016-07-04",2,"UNKNOWN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",59366
"2011-06-10",3,"LIVING_SPECIMEN",232
"2013-05-21",4,"LIVING_SPECIMEN",192
"2015-10-01",0,"HUMAN_OBSERVATION",424
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",58
"2011-06-10",4,"HUMAN_OBSERVATION",2655
"2011-09-05",5,"PRESERVED_SPECIMEN",3012
"2012-10-31",1,"LITERATURE",35
"2012-10-31",7,"OBSERVATION",79
"2007-12-19",8,"UNKNOWN",2
"2010-07-26",5,"UNKNOWN",725
"2010-11-17",2,"UNKNOWN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",189
"2008-10-10",4,"HUMAN_OBSERVATION",823
"2011-02-21",5,"LIVING_SPECIMEN",827
"2012-03-26",1,"OBSERVATION",11146
"2012-07-13",6,"LIVING_SPECIMEN",2386
"2013-02-20",0,"FOSSIL_SPECIMEN",60
"2016-01-04",3,"UNKNOWN",47
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",7,"HUMAN_OBSERVATION",67
"2014-03-28",7,"UNKNOWN",3
"2015-10-01",1,"LITERATURE",4
"2013-12-20",1,"MACHINE_OBSERVATION",3337
"2010-04-01",5,"LIVING_SPECIMEN",827
"2010-07-26",6,"FOSSIL_SPECIMEN",115
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",453
"2012-01-18",8,"UNKNOWN",2
"2012-10-31",0,"LIVING_SPECIMEN",92
"2008-10-10",1,"PRESERVED_SPECIMEN",121596
"2016-01-04",4,"FOSSIL_SPECIMEN",20635
"2008-12-17",6,"UNKNOWN",105919
"2009-06-17",0,"HUMAN_OBSERVATION",32
"2013-02-20",1,"PRESERVED_SPECIMEN",375963
"2013-05-21",0,"UNKNOWN",216
"2015-01-19",4,"OBSERVATION",6156
"2015-10-01",6,"MATERIAL_SAMPLE",80
"2010-04-01",6,"HUMAN_OBSERVATION",453
"2012-10-31",1,"HUMAN_OBSERVATION",2449
"2008-04-01",5,"UNKNOWN",689
"2012-12-11",1,"LITERATURE",35
"2012-12-11",7,"OBSERVATION",79
"2009-09-25",4,"OBSERVATION",6181
"2008-12-17",7,"FOSSIL_SPECIMEN",15
"2009-12-16",1,"OBSERVATION",8932
"2010-07-26",7,"PRESERVED_SPECIMEN",117
"2010-11-17",4,"PRESERVED_SPECIMEN",792
"2011-06-10",0,"FOSSIL_SPECIMEN",57
"2013-02-20",0,"UNKNOWN",217
"2007-12-19",4,"OBSERVATION",5946
"2008-10-10",4,"LIVING_SPECIMEN",189
"2009-09-25",8,"UNKNOWN",2
"2010-07-26",1,"OBSERVATION",9400
"2011-02-21",1,"UNKNOWN",26663
"2012-07-13",2,"UNKNOWN",8
"2013-05-21",1,"FOSSIL_SPECIMEN",8447
"2014-09-08",7,"FOSSIL_SPECIMEN",63
"2016-01-04",5,"PRESERVED_SPECIMEN",4733
"2016-04-05",4,"UNKNOWN",132
"2009-12-16",5,"UNKNOWN",725
"2013-09-10",0,"PRESERVED_SPECIMEN",981
"2015-07-03",3,"PRESERVED_SPECIMEN",28
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",58
"2013-02-20",4,"LIVING_SPECIMEN",192
"2014-03-28",3,"OBSERVATION",1
"2011-09-05",0,"OBSERVATION",2818
"2012-12-11",0,"LIVING_SPECIMEN",92
"2010-04-01",1,"UNKNOWN",25642
"2013-07-09",4,"OBSERVATION",6156
"2015-10-01",7,"OBSERVATION",79
"2011-09-05",4,"UNKNOWN",314
"2012-01-18",4,"OBSERVATION",6181
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"OBSERVATION",404
"2015-07-03",2,"UNKNOWN",4
"2016-04-05",5,"FOSSIL_SPECIMEN",24
"2009-12-16",6,"FOSSIL_SPECIMEN",115
"2011-06-10",1,"PRESERVED_SPECIMEN",339586
"2012-03-26",6,"UNKNOWN",29001
"2015-04-09",4,"OBSERVATION",6156
"2012-12-11",1,"HUMAN_OBSERVATION",2601
"2016-01-04",8,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",306
"2015-07-03",6,"LIVING_SPECIMEN",2426
"2016-07-04",4,"PRESERVED_SPECIMEN",1999
"2008-04-01",7,"PRESERVED_SPECIMEN",43
"2008-04-01",1,"OBSERVATION",7967
"2008-06-27",1,"LITERATURE",1
"2008-06-27",7,"OBSERVATION",79
"2011-06-10",0,"UNKNOWN",208
"2015-10-01",0,"LIVING_SPECIMEN",91
"2012-03-26",7,"FOSSIL_SPECIMEN",16
"2014-09-08",7,"UNKNOWN",46
"2015-01-19",0,"MACHINE_OBSERVATION",92
"2008-10-10",0,"UNKNOWN",176
"2009-04-06",0,"HUMAN_OBSERVATION",32
"2011-02-21",3,"PRESERVED_SPECIMEN",403
"2012-07-13",4,"PRESERVED_SPECIMEN",826
"2013-09-10",4,"HUMAN_OBSERVATION",1918
"2015-07-03",7,"HUMAN_OBSERVATION",70
"2016-04-05",6,"PRESERVED_SPECIMEN",676278
"2016-07-04",3,"UNKNOWN",47
"2009-12-16",7,"PRESERVED_SPECIMEN",118
"2011-06-10",4,"LIVING_SPECIMEN",192
"2016-04-05",0,"OBSERVATION",2799
"2013-05-21",5,"LIVING_SPECIMEN",834
"2015-10-01",1,"HUMAN_OBSERVATION",53916
"2013-12-20",0,"HUMAN_OBSERVATION",101
"2008-06-27",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",35
"2009-06-17",7,"OBSERVATION",79
"2010-04-01",3,"PRESERVED_SPECIMEN",231
"2008-10-10",1,"FOSSIL_SPECIMEN",6584
"2011-09-05",6,"PRESERVED_SPECIMEN",175604
"2010-07-26",6,"UNKNOWN",106011
"2010-11-17",3,"UNKNOWN",6
"2011-02-21",6,"LIVING_SPECIMEN",1410
"2013-02-20",1,"FOSSIL_SPECIMEN",8500
"2016-01-04",4,"UNKNOWN",50
"2013-12-20",1,"LITERATURE",35
"2009-06-17",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",92
"2010-04-01",6,"LIVING_SPECIMEN",1270
"2010-07-26",7,"FOSSIL_SPECIMEN",16
"2010-11-17",4,"FOSSIL_SPECIMEN",261
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"OBSERVATION",1
"2016-01-04",5,"FOSSIL_SPECIMEN",28
"2008-12-17",7,"UNKNOWN",13
"2013-09-10",0,"FOSSIL_SPECIMEN",60
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",1039
"2013-05-21",1,"UNKNOWN",14397
"2015-01-19",5,"OBSERVATION",43
"2008-04-01",6,"UNKNOWN",104888
"2009-09-25",5,"OBSERVATION",43
"2010-11-17",5,"PRESERVED_SPECIMEN",2681
"2011-06-10",1,"FOSSIL_SPECIMEN",8396
"2013-02-20",1,"UNKNOWN",14155
"2007-12-19",5,"OBSERVATION",41
"2008-10-10",5,"LIVING_SPECIMEN",677
"2011-02-21",2,"UNKNOWN",8
"2012-07-13",3,"UNKNOWN",9
"2016-01-04",6,"PRESERVED_SPECIMEN",668855
"2016-04-05",5,"UNKNOWN",539
"2016-07-04",8,"LIVING_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",106102
"2013-09-10",1,"PRESERVED_SPECIMEN",402616
"2015-07-03",4,"PRESERVED_SPECIMEN",1260
"2016-01-04",0,"OBSERVATION",2799
"2016-07-04",4,"FOSSIL_SPECIMEN",23425
"2008-04-01",7,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"LITERATURE",35
"2009-04-06",7,"OBSERVATION",79
"2013-02-20",5,"LIVING_SPECIMEN",834
"2013-05-21",6,"HUMAN_OBSERVATION",455
"2014-03-28",4,"OBSERVATION",6156
"2011-09-05",1,"OBSERVATION",10500
"2014-03-28",0,"MACHINE_OBSERVATION",92
"2013-07-09",5,"OBSERVATION",43
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",544
"2012-01-18",5,"OBSERVATION",43
"2012-07-13",4,"FOSSIL_SPECIMEN",260
"2013-09-10",0,"UNKNOWN",202
"2013-12-20",7,"OBSERVATION",79
"2015-07-03",3,"UNKNOWN",217
"2016-04-05",6,"FOSSIL_SPECIMEN",762
"2009-12-16",7,"FOSSIL_SPECIMEN",16
"2012-03-26",7,"UNKNOWN",3
"2013-02-20",6,"HUMAN_OBSERVATION",461
"2015-04-09",5,"OBSERVATION",43
"2008-12-17",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",188
"2009-04-06",0,"LIVING_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",192
"2016-07-04",5,"PRESERVED_SPECIMEN",4839
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",26550
"2011-09-05",6,"FOSSIL_SPECIMEN",248
"2013-12-20",0,"LIVING_SPECIMEN",91
"2015-01-19",1,"MACHINE_OBSERVATION",3337
"2008-10-10",1,"UNKNOWN",36896
"2009-04-06",1,"HUMAN_OBSERVATION",1039
"2011-02-21",4,"PRESERVED_SPECIMEN",794
"2012-07-13",5,"PRESERVED_SPECIMEN",3270
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",133
"2016-07-04",4,"UNKNOWN",132
"2011-06-10",5,"LIVING_SPECIMEN",827
"2016-04-05",1,"OBSERVATION",11104
"2013-05-21",6,"LIVING_SPECIMEN",2437
"2013-12-20",1,"HUMAN_OBSERVATION",25868
"2010-04-01",4,"PRESERVED_SPECIMEN",710
"2011-06-10",6,"HUMAN_OBSERVATION",453
"2011-09-05",7,"PRESERVED_SPECIMEN",189
"2010-07-26",7,"UNKNOWN",9
"2010-11-17",4,"UNKNOWN",314
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",8,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",539
"2016-04-05",1,"MATERIAL_SAMPLE",1317
"2015-04-09",1,"MACHINE_OBSERVATION",3337
"2012-10-31",2,"LIVING_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",223
"2014-09-08",4,"OBSERVATION",6156
"2016-01-04",6,"FOSSIL_SPECIMEN",408
"2008-12-17",8,"UNKNOWN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",8502
"2015-07-03",4,"FOSSIL_SPECIMEN",20199
"2016-07-04",0,"OBSERVATION",2799
"2013-02-20",3,"PRESERVED_SPECIMEN",188
"2013-05-21",2,"UNKNOWN",8
"2015-01-19",6,"OBSERVATION",24
"2008-04-01",7,"UNKNOWN",12
"2012-07-13",0,"OBSERVATION",2818
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",174124
"2013-02-20",2,"UNKNOWN",8
"2008-10-10",6,"LIVING_SPECIMEN",98
"2010-07-26",3,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",2818
"2011-02-21",3,"UNKNOWN",6
"2012-07-13",4,"UNKNOWN",295
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",133
"2016-04-05",6,"UNKNOWN",13218
"2009-12-16",7,"UNKNOWN",9
"2015-07-03",5,"PRESERVED_SPECIMEN",4093
"2016-01-04",1,"OBSERVATION",11685
"2016-07-04",5,"FOSSIL_SPECIMEN",24
"2013-02-20",6,"LIVING_SPECIMEN",2431
"2014-03-28",5,"OBSERVATION",43
"2012-12-11",2,"LIVING_SPECIMEN",4
"2014-03-28",1,"MACHINE_OBSERVATION",3337
"2010-04-01",3,"UNKNOWN",8
"2013-07-09",6,"OBSERVATION",404
"2011-02-21",4,"FOSSIL_SPECIMEN",261
"2011-09-05",6,"UNKNOWN",19148
"2012-01-18",6,"OBSERVATION",387
"2013-09-10",1,"UNKNOWN",12110
"2015-01-19",0,"HUMAN_OBSERVATION",424
"2015-07-03",4,"UNKNOWN",549
"2016-04-05",7,"FOSSIL_SPECIMEN",190
"2011-06-10",3,"PRESERVED_SPECIMEN",359
"2012-03-26",8,"UNKNOWN",2
"2015-04-09",6,"OBSERVATION",24
"2008-12-17",4,"OBSERVATION",6183
"2013-05-21",4,"PRESERVED_SPECIMEN",777
"2009-09-25",0,"HUMAN_OBSERVATION",32
"2013-09-10",5,"LIVING_SPECIMEN",834
"2015-07-03",8,"LIVING_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",1356
"2016-07-04",6,"PRESERVED_SPECIMEN",677716
"2010-04-01",4,"FOSSIL_SPECIMEN",261
"2014-09-08",0,"MACHINE_OBSERVATION",92
"2008-04-01",3,"OBSERVATION",1
"2011-06-10",2,"UNKNOWN",8
"2011-09-05",7,"FOSSIL_SPECIMEN",16
"2015-10-01",2,"LIVING_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",2836
"2012-07-13",6,"PRESERVED_SPECIMEN",174727
"2013-09-10",6,"HUMAN_OBSERVATION",455
"2016-07-04",5,"UNKNOWN",527
"2011-06-10",6,"LIVING_SPECIMEN",1443
"2013-07-09",0,"HUMAN_OBSERVATION",88
"2012-01-18",0,"HUMAN_OBSERVATION",90
"2010-04-01",5,"PRESERVED_SPECIMEN",2251
"2012-10-31",0,"PRESERVED_SPECIMEN",859
"2015-04-09",0,"HUMAN_OBSERVATION",424
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",91
"2010-11-17",5,"UNKNOWN",542
"2015-07-03",0,"OBSERVATION",2799
"2012-03-26",4,"OBSERVATION",6181
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",13214
"2012-01-18",1,"LITERATURE",35
"2007-12-19",0,"LIVING_SPECIMEN",1
"2009-06-17",2,"LIVING_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",248
"2012-10-31",3,"LIVING_SPECIMEN",305
"2008-10-10",4,"PRESERVED_SPECIMEN",630
"2014-09-08",5,"OBSERVATION",43
"2016-01-04",7,"FOSSIL_SPECIMEN",129
"2015-07-03",5,"FOSSIL_SPECIMEN",28
"2016-07-04",1,"OBSERVATION",10542
"2013-02-20",4,"PRESERVED_SPECIMEN",776
"2013-05-21",3,"UNKNOWN",9
"2015-01-19",7,"OBSERVATION",79
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",1857
"2012-12-11",0,"PRESERVED_SPECIMEN",887
"2008-04-01",8,"UNKNOWN",2
"2015-04-09",0,"LIVING_SPECIMEN",91
"2009-09-25",1,"LITERATURE",35
"2009-09-25",7,"OBSERVATION",79
"2011-02-21",0,"OBSERVATION",2818
"2012-07-13",1,"OBSERVATION",10169
"2009-12-16",4,"OBSERVATION",6181
"2010-11-17",7,"PRESERVED_SPECIMEN",121
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"UNKNOWN",9
"2007-12-19",7,"OBSERVATION",79
"2010-07-26",4,"OBSERVATION",6181
"2010-11-17",1,"OBSERVATION",10423
"2011-02-21",4,"UNKNOWN",314
"2012-07-13",5,"UNKNOWN",514
"2013-05-21",4,"FOSSIL_SPECIMEN",266
"2016-04-05",7,"UNKNOWN",4
"2009-12-16",8,"UNKNOWN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",188
"2015-07-03",6,"PRESERVED_SPECIMEN",338131
"2016-07-04",6,"FOSSIL_SPECIMEN",762
"2010-04-01",0,"OBSERVATION",2700
"2014-03-28",6,"OBSERVATION",407
"2011-09-05",3,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",305
"2015-10-01",0,"PRESERVED_SPECIMEN",11099
"2009-09-25",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",321
"2013-07-09",1,"LITERATURE",35
"2013-07-09",7,"OBSERVATION",79
"2011-09-05",7,"UNKNOWN",3
"2012-01-18",7,"OBSERVATION",79
"2012-07-13",6,"FOSSIL_SPECIMEN",248
"2013-09-10",2,"UNKNOWN",8
"2015-01-19",1,"HUMAN_OBSERVATION",53471
"2015-07-03",5,"UNKNOWN",705
"2011-06-10",4,"PRESERVED_SPECIMEN",1074
"2015-04-09",7,"OBSERVATION",79
"2008-12-17",5,"OBSERVATION",43
"2012-12-11",4,"HUMAN_OBSERVATION",1832
"2013-05-21",5,"PRESERVED_SPECIMEN",3163
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-09-25",1,"HUMAN_OBSERVATION",1039
"2013-09-10",6,"LIVING_SPECIMEN",2469
