"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",230
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5136
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",332
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",398
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",412
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1159
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14867
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",106
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",246
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23933
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8371
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1530
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7597
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22847
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5840
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32755
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1212
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1355
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",421
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1156
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6123
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1236
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2259
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1961
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32936
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",340
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20140
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",322
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",396
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",621
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2231
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",534
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",320
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1674
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",140
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",712
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6807
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",63
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",996
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",450
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1279
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",294
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1355
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",721
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",7687
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",31
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",72
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1046
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",482
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9336
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",614
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",552
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",49
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",53
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2325
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2279
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1722
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1046
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1144
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4068
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4249
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",356
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",305
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",405
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",756
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1171
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1929
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",928
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4893
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",686
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1033
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",189
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",908
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1847
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54424
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2691
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",757
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4863
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2379
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",223
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1153
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10597
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",48
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12890
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2307
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3678
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",965
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",651
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",553
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1716
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",939
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4881
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",15705
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",362
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1637
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4051
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",348
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",236
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",391
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1309
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4132
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",712
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5152
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3227
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3857
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",405
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",301
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1001
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",49
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",282
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",601
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3946
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",24
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",608
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6260
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5201
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2337
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2039
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",896
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2720
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7879
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",314
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1317
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",149
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",167
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",329
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2904
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4351
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14351
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3678
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",89
