"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1919
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2218
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",8172
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1232
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",52
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",139
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",8603
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1427
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",489
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",69
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",7736
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",272
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",482
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",3154
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",416
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3418
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8639
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3658
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41255
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",887
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6376
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1510
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2912
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",220
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4079
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17133
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",618
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12163
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1586
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",194
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",343
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2071
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",526
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5751
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14373
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1602
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2781
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8628
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20896
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2625
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",249
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",158
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6670
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",212
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",526
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4708
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",515
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",475
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",31
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1494
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22238
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",846
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1122
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15313
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",78
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",422
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6127
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1004
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11563
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1041
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43512
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",70
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1983
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",581
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",117
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",510
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1128
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",122
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",571
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",985
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1483
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",43
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",41881
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10516
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",174
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9316
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",467
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4292
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",191
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",346
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12737
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",138
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13487
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",23
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1778
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9857
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1801
"2013-07-09","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",423
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",381
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",542
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18171
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",8
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",726
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3163
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",8172
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",8581
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",489
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",7736
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",598
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3413
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1434
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8639
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",79
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",272
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",3154
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3658
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",416
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",104
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1919
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2218
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1417
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",50
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",139
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1583
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1602
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",194
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",609
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2085
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",535
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14530
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2798
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",339
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20942
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4905
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1611
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",889
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8623
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6443
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3473
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4147
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19133
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41618
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",120
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12193
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4708
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",158
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6670
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2625
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",515
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",249
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",214
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",526
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1041
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",78
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127218
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
