"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",136
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",152
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",682
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",328
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",434
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6755
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",108
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",486
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",22428
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5172
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3054
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116989
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",306
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",6633
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",682
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",6671
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1497
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",414
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119922
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",306
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",6891
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",385
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6814
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",167
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",304
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9841
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",28298
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3003
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",190
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17739
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",40923
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",15608
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",824
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",724
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10268
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",904
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",328
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1908
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",40921
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",523
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2917
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",6633
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",167
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1922
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",441
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",912
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",715
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4744
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",173
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2636
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",254
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",369
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",556
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",167
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",189
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",102
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",3083
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",347
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",79
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",55
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2844
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1036
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",48479
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",48479
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",11720
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121337
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",11720
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",616
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1621
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2060
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6107
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3633
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",173
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13446
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7565
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1337
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",167
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",711
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",853
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3024
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7565
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",576
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4743
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21466
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",309
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2461
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",3082
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2844
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13435
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3140
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",402
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",108
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16061
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3054
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",154
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1858
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",150
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",632
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",16853
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",543
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",829
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",184
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",513
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8588
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",169
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17739
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25945
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
