"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"LIVING_SPECIMEN",10374
"2013-09-10",6,"OBSERVATION",2767
"2013-09-10",6,"PRESERVED_SPECIMEN",2098970
"2013-09-10",6,"UNKNOWN",1143000
"2013-09-10",7,"HUMAN_OBSERVATION",283
"2013-09-10",7,"OBSERVATION",44
"2013-09-10",7,"PRESERVED_SPECIMEN",294
"2013-09-10",7,"UNKNOWN",2143
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"LITERATURE",74750
"2013-12-20",0,"OBSERVATION",8019
"2013-12-20",0,"PRESERVED_SPECIMEN",5230
"2013-12-20",0,"UNKNOWN",18638
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",559045
"2013-12-20",1,"LITERATURE",81318
"2013-12-20",1,"LIVING_SPECIMEN",7240
"2013-12-20",1,"MACHINE_OBSERVATION",16810
"2013-12-20",1,"OBSERVATION",94678
"2013-12-20",1,"PRESERVED_SPECIMEN",3513127
"2013-12-20",1,"UNKNOWN",1307741
"2013-12-20",3,"HUMAN_OBSERVATION",820
"2013-12-20",3,"PRESERVED_SPECIMEN",39
"2013-12-20",3,"UNKNOWN",4279
"2013-12-20",4,"HUMAN_OBSERVATION",347
"2013-12-20",4,"LITERATURE",188
"2013-12-20",4,"OBSERVATION",20220
"2013-12-20",4,"PRESERVED_SPECIMEN",1378
"2013-12-20",4,"UNKNOWN",78169
"2013-12-20",5,"HUMAN_OBSERVATION",9499
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",61987
"2013-12-20",5,"UNKNOWN",15417
"2013-12-20",6,"HUMAN_OBSERVATION",28851
"2013-12-20",6,"LITERATURE",5619
"2013-12-20",6,"LIVING_SPECIMEN",10374
"2013-12-20",6,"OBSERVATION",2767
"2013-12-20",6,"PRESERVED_SPECIMEN",2194988
"2013-12-20",6,"UNKNOWN",1142999
"2013-12-20",7,"HUMAN_OBSERVATION",283
"2013-12-20",7,"OBSERVATION",44
"2013-12-20",7,"PRESERVED_SPECIMEN",294
"2013-12-20",7,"UNKNOWN",2143
"2014-03-28",0,"FOSSIL_SPECIMEN",908
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"LITERATURE",74780
"2014-03-28",0,"OBSERVATION",8062
"2014-03-28",0,"PRESERVED_SPECIMEN",5846
"2014-03-28",0,"UNKNOWN",18366
"2014-03-28",1,"FOSSIL_SPECIMEN",1536
"2014-03-28",1,"HUMAN_OBSERVATION",559948
"2014-03-28",1,"LITERATURE",81318
"2014-03-28",1,"LIVING_SPECIMEN",7255
"2014-03-28",1,"MACHINE_OBSERVATION",16810
"2014-03-28",1,"OBSERVATION",94678
"2014-03-28",1,"PRESERVED_SPECIMEN",3532397
"2014-03-28",1,"UNKNOWN",1307739
"2014-03-28",3,"HUMAN_OBSERVATION",820
"2014-03-28",3,"PRESERVED_SPECIMEN",39
"2014-03-28",3,"UNKNOWN",4279
"2014-03-28",4,"HUMAN_OBSERVATION",347
"2014-03-28",4,"LITERATURE",188
"2014-03-28",4,"OBSERVATION",20220
"2014-03-28",4,"PRESERVED_SPECIMEN",15071
"2014-03-28",4,"UNKNOWN",65199
"2014-03-28",5,"HUMAN_OBSERVATION",9499
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",62057
"2014-03-28",5,"UNKNOWN",15408
"2014-03-28",6,"HUMAN_OBSERVATION",28853
"2014-03-28",6,"LITERATURE",5619
"2014-03-28",6,"LIVING_SPECIMEN",10514
"2014-03-28",6,"OBSERVATION",2767
"2014-03-28",6,"PRESERVED_SPECIMEN",2239349
"2014-03-28",6,"UNKNOWN",1142888
"2014-03-28",7,"HUMAN_OBSERVATION",283
"2014-03-28",7,"OBSERVATION",44
"2014-03-28",7,"PRESERVED_SPECIMEN",456
"2014-03-28",7,"UNKNOWN",2139
"2014-09-08",0,"FOSSIL_SPECIMEN",908
"2014-09-08",0,"HUMAN_OBSERVATION",58
"2014-09-08",0,"LITERATURE",74780
"2014-09-08",0,"OBSERVATION",8062
"2014-09-08",0,"PRESERVED_SPECIMEN",5658
"2014-09-08",0,"UNKNOWN",18374
"2014-09-08",1,"FOSSIL_SPECIMEN",1536
"2014-09-08",1,"HUMAN_OBSERVATION",601249
"2014-09-08",1,"LITERATURE",81318
"2014-09-08",1,"LIVING_SPECIMEN",7255
"2014-09-08",1,"MACHINE_OBSERVATION",16813
"2014-09-08",1,"OBSERVATION",94678
"2014-09-08",1,"PRESERVED_SPECIMEN",3712945
"2014-09-08",1,"UNKNOWN",1343498
"2014-09-08",3,"HUMAN_OBSERVATION",820
"2014-09-08",3,"PRESERVED_SPECIMEN",876
"2014-09-08",3,"UNKNOWN",4279
"2014-09-08",4,"HUMAN_OBSERVATION",347
"2014-09-08",4,"LITERATURE",188
"2014-09-08",4,"OBSERVATION",20220
"2014-09-08",4,"PRESERVED_SPECIMEN",16305
"2014-09-08",4,"UNKNOWN",65199
"2014-09-08",5,"HUMAN_OBSERVATION",9499
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",62674
"2014-09-08",5,"UNKNOWN",15408
"2014-09-08",6,"HUMAN_OBSERVATION",395108
"2014-09-08",6,"LITERATURE",5619
"2014-09-08",6,"LIVING_SPECIMEN",10514
"2014-09-08",6,"OBSERVATION",2767
"2014-09-08",6,"PRESERVED_SPECIMEN",2332368
"2014-09-08",6,"UNKNOWN",1142888
"2014-09-08",7,"HUMAN_OBSERVATION",283
"2014-09-08",7,"OBSERVATION",44
"2014-09-08",7,"PRESERVED_SPECIMEN",583
"2014-09-08",7,"UNKNOWN",2139
"2015-01-19",0,"FOSSIL_SPECIMEN",908
"2015-01-19",0,"HUMAN_OBSERVATION",58
"2015-01-19",0,"LITERATURE",74780
"2015-01-19",0,"OBSERVATION",8062
"2015-01-19",0,"PRESERVED_SPECIMEN",5856
"2015-01-19",0,"UNKNOWN",18377
"2015-01-19",1,"FOSSIL_SPECIMEN",1536
"2015-01-19",1,"HUMAN_OBSERVATION",620855
"2015-01-19",1,"LITERATURE",81539
"2015-01-19",1,"LIVING_SPECIMEN",7255
"2015-01-19",1,"MACHINE_OBSERVATION",16856
"2015-01-19",1,"OBSERVATION",94923
"2015-01-19",1,"PRESERVED_SPECIMEN",3792675
"2015-01-19",1,"UNKNOWN",1371737
"2015-01-19",3,"HUMAN_OBSERVATION",820
"2015-01-19",3,"PRESERVED_SPECIMEN",876
"2015-01-19",3,"UNKNOWN",4573
"2015-01-19",4,"HUMAN_OBSERVATION",347
"2015-01-19",4,"LITERATURE",188
"2015-01-19",4,"OBSERVATION",20298
"2015-01-19",4,"PRESERVED_SPECIMEN",16315
"2015-01-19",4,"UNKNOWN",65666
"2015-01-19",5,"HUMAN_OBSERVATION",9504
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",76675
"2015-01-19",5,"UNKNOWN",15700
"2015-01-19",6,"HUMAN_OBSERVATION",411696
"2015-01-19",6,"LITERATURE",5621
"2015-01-19",6,"LIVING_SPECIMEN",10565
"2015-01-19",6,"OBSERVATION",2767
"2015-01-19",6,"PRESERVED_SPECIMEN",2595184
"2015-01-19",6,"UNKNOWN",1147757
"2015-01-19",7,"HUMAN_OBSERVATION",283
"2015-01-19",7,"OBSERVATION",44
"2015-01-19",7,"PRESERVED_SPECIMEN",655
"2015-01-19",7,"UNKNOWN",2139
"2015-04-09",0,"FOSSIL_SPECIMEN",908
"2015-04-09",0,"HUMAN_OBSERVATION",58
"2015-04-09",0,"LITERATURE",74780
"2015-04-09",0,"OBSERVATION",8062
"2015-04-09",0,"PRESERVED_SPECIMEN",5855
"2015-04-09",0,"UNKNOWN",18377
"2015-04-09",1,"FOSSIL_SPECIMEN",1536
"2015-04-09",1,"HUMAN_OBSERVATION",634507
"2015-04-09",1,"LITERATURE",81539
"2015-04-09",1,"LIVING_SPECIMEN",7255
"2015-04-09",1,"MACHINE_OBSERVATION",18244
"2015-04-09",1,"OBSERVATION",94923
"2015-04-09",1,"PRESERVED_SPECIMEN",3844925
"2015-04-09",1,"UNKNOWN",1371724
"2015-04-09",3,"HUMAN_OBSERVATION",820
"2015-04-09",3,"PRESERVED_SPECIMEN",876
"2015-04-09",3,"UNKNOWN",4573
"2015-04-09",4,"HUMAN_OBSERVATION",347
"2015-04-09",4,"LITERATURE",188
"2015-04-09",4,"OBSERVATION",20298
"2015-04-09",4,"PRESERVED_SPECIMEN",16338
"2015-04-09",4,"UNKNOWN",65666
"2015-04-09",5,"HUMAN_OBSERVATION",9504
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",76679
"2015-04-09",5,"UNKNOWN",15700
"2015-04-09",6,"HUMAN_OBSERVATION",431198
"2015-04-09",6,"LITERATURE",5621
"2015-04-09",6,"LIVING_SPECIMEN",10565
"2015-04-09",6,"OBSERVATION",2767
"2015-04-09",6,"PRESERVED_SPECIMEN",2628545
"2015-04-09",6,"UNKNOWN",1150536
"2015-04-09",7,"HUMAN_OBSERVATION",283
"2015-04-09",7,"OBSERVATION",44
"2015-04-09",7,"PRESERVED_SPECIMEN",655
"2015-04-09",7,"UNKNOWN",2139
"2015-07-03",0,"FOSSIL_SPECIMEN",908
"2015-07-03",0,"HUMAN_OBSERVATION",58
"2015-07-03",0,"LITERATURE",74780
"2015-07-03",0,"OBSERVATION",8065
"2015-07-03",0,"PRESERVED_SPECIMEN",9138
"2015-07-03",0,"UNKNOWN",18376
"2015-07-03",1,"FOSSIL_SPECIMEN",1536
"2015-07-03",1,"HUMAN_OBSERVATION",646406
"2015-07-03",1,"LITERATURE",81539
"2015-07-03",1,"LIVING_SPECIMEN",7255
"2015-07-03",1,"MACHINE_OBSERVATION",18261
"2015-07-03",1,"OBSERVATION",94923
"2015-07-03",1,"PRESERVED_SPECIMEN",3946923
"2015-07-03",1,"UNKNOWN",1370900
"2015-07-03",3,"HUMAN_OBSERVATION",837
"2015-07-03",3,"PRESERVED_SPECIMEN",5487
"2015-07-03",3,"UNKNOWN",4573
"2015-07-03",4,"HUMAN_OBSERVATION",539
"2015-07-03",4,"LITERATURE",188
"2015-07-03",4,"OBSERVATION",20298
"2015-07-03",4,"PRESERVED_SPECIMEN",38538
"2015-07-03",4,"UNKNOWN",65666
"2015-07-03",5,"HUMAN_OBSERVATION",9509
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",256461
"2015-07-03",5,"UNKNOWN",15700
"2015-07-03",6,"HUMAN_OBSERVATION",427677
"2015-07-03",6,"LITERATURE",5621
"2015-07-03",6,"LIVING_SPECIMEN",12557
"2015-07-03",6,"OBSERVATION",5632
"2015-07-03",6,"PRESERVED_SPECIMEN",5113777
"2015-07-03",6,"UNKNOWN",1150510
"2015-07-03",7,"HUMAN_OBSERVATION",375
"2015-07-03",7,"OBSERVATION",44
"2015-07-03",7,"PRESERVED_SPECIMEN",8782
"2015-07-03",7,"UNKNOWN",2139
"2015-10-01",0,"FOSSIL_SPECIMEN",908
"2015-10-01",0,"HUMAN_OBSERVATION",87
"2015-10-01",0,"LITERATURE",74780
"2015-10-01",0,"OBSERVATION",8065
"2015-10-01",0,"PRESERVED_SPECIMEN",9211
"2015-10-01",0,"UNKNOWN",18376
"2015-10-01",1,"FOSSIL_SPECIMEN",1536
"2015-10-01",1,"HUMAN_OBSERVATION",660814
"2015-10-01",1,"LITERATURE",81539
"2015-10-01",1,"LIVING_SPECIMEN",7255
"2015-10-01",1,"MACHINE_OBSERVATION",18261
"2015-10-01",1,"OBSERVATION",94923
"2015-10-01",1,"PRESERVED_SPECIMEN",3975625
"2015-10-01",1,"UNKNOWN",1373304
"2015-10-01",3,"HUMAN_OBSERVATION",837
"2015-10-01",3,"PRESERVED_SPECIMEN",5515
"2015-10-01",3,"UNKNOWN",4573
"2015-10-01",4,"HUMAN_OBSERVATION",539
"2015-10-01",4,"LITERATURE",188
"2015-10-01",4,"OBSERVATION",20298
"2015-10-01",4,"PRESERVED_SPECIMEN",39709
"2015-10-01",4,"UNKNOWN",65666
"2015-10-01",5,"HUMAN_OBSERVATION",9509
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",275948
"2015-10-01",5,"UNKNOWN",15700
"2015-10-01",6,"HUMAN_OBSERVATION",436046
"2015-10-01",6,"LITERATURE",5621
"2015-10-01",6,"LIVING_SPECIMEN",12557
"2015-10-01",6,"OBSERVATION",5632
"2015-10-01",6,"PRESERVED_SPECIMEN",5756927
"2015-10-01",6,"UNKNOWN",1146886
"2015-10-01",7,"HUMAN_OBSERVATION",375
"2015-10-01",7,"OBSERVATION",44
"2015-10-01",7,"PRESERVED_SPECIMEN",8872
"2015-10-01",7,"UNKNOWN",2139
"2016-01-04",0,"FOSSIL_SPECIMEN",908
"2016-01-04",0,"HUMAN_OBSERVATION",87
"2016-01-04",0,"LITERATURE",74780
"2016-01-04",0,"OBSERVATION",8065
"2016-01-04",0,"PRESERVED_SPECIMEN",10425
"2016-01-04",0,"UNKNOWN",18618
"2016-01-04",1,"FOSSIL_SPECIMEN",1536
"2016-01-04",1,"HUMAN_OBSERVATION",662516
"2016-01-04",1,"LITERATURE",81539
"2016-01-04",1,"LIVING_SPECIMEN",7256
"2016-01-04",1,"MACHINE_OBSERVATION",18251
"2016-01-04",1,"OBSERVATION",94923
"2016-01-04",1,"PRESERVED_SPECIMEN",4077533
"2016-01-04",1,"UNKNOWN",1455682
"2016-01-04",3,"HUMAN_OBSERVATION",837
"2016-01-04",3,"LIVING_SPECIMEN",132
"2016-01-04",3,"PRESERVED_SPECIMEN",6001
"2016-01-04",3,"UNKNOWN",5468
"2016-01-04",4,"HUMAN_OBSERVATION",539
"2016-01-04",4,"LITERATURE",188
"2016-01-04",4,"OBSERVATION",20298
"2016-01-04",4,"PRESERVED_SPECIMEN",44454
"2016-01-04",4,"UNKNOWN",66143
"2016-01-04",5,"HUMAN_OBSERVATION",9509
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",292259
"2016-01-04",5,"UNKNOWN",16256
"2016-01-04",6,"HUMAN_OBSERVATION",432237
"2016-01-04",6,"LITERATURE",5621
"2016-01-04",6,"LIVING_SPECIMEN",12568
"2016-01-04",6,"OBSERVATION",5632
"2016-01-04",6,"PRESERVED_SPECIMEN",6029441
"2016-01-04",6,"UNKNOWN",1187955
"2016-01-04",7,"HUMAN_OBSERVATION",375
"2016-01-04",7,"OBSERVATION",44
"2016-01-04",7,"PRESERVED_SPECIMEN",9609
"2016-01-04",7,"UNKNOWN",2204
"2016-01-04",8,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",908
"2016-04-05",0,"HUMAN_OBSERVATION",88
"2016-04-05",0,"LITERATURE",74780
"2016-04-05",0,"OBSERVATION",8065
"2016-04-05",0,"PRESERVED_SPECIMEN",10732
"2016-04-05",0,"UNKNOWN",18901
"2016-04-05",1,"FOSSIL_SPECIMEN",1536
"2016-04-05",1,"HUMAN_OBSERVATION",690380
"2016-04-05",1,"LITERATURE",81539
"2016-04-05",1,"LIVING_SPECIMEN",7256
"2016-04-05",1,"MACHINE_OBSERVATION",18886
"2016-04-05",1,"OBSERVATION",94718
"2016-04-05",1,"PRESERVED_SPECIMEN",4888988
"2016-04-05",1,"UNKNOWN",1437838
"2016-04-05",3,"HUMAN_OBSERVATION",837
"2016-04-05",3,"LIVING_SPECIMEN",132
"2016-04-05",3,"PRESERVED_SPECIMEN",5990
"2016-04-05",3,"UNKNOWN",5468
"2016-04-05",4,"HUMAN_OBSERVATION",539
"2016-04-05",4,"LITERATURE",188
"2016-04-05",4,"OBSERVATION",20298
"2016-04-05",4,"PRESERVED_SPECIMEN",44576
"2016-04-05",4,"UNKNOWN",79113
"2016-04-05",5,"HUMAN_OBSERVATION",9546
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",296965
"2016-04-05",5,"UNKNOWN",16265
"2016-04-05",6,"HUMAN_OBSERVATION",457559
"2016-04-05",6,"LITERATURE",5621
"2016-04-05",6,"LIVING_SPECIMEN",12568
"2016-04-05",6,"OBSERVATION",5632
"2016-04-05",6,"PRESERVED_SPECIMEN",6136362
"2016-04-05",6,"UNKNOWN",1178364
"2016-04-05",7,"HUMAN_OBSERVATION",375
"2016-04-05",7,"OBSERVATION",44
"2016-04-05",7,"PRESERVED_SPECIMEN",9590
"2016-04-05",7,"UNKNOWN",2208
"2016-04-05",8,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",908
"2016-07-04",0,"HUMAN_OBSERVATION",88
"2016-07-04",0,"LITERATURE",74780
"2016-07-04",0,"OBSERVATION",8072
"2016-07-04",0,"PRESERVED_SPECIMEN",10804
"2016-07-04",0,"UNKNOWN",18906
"2016-07-04",1,"FOSSIL_SPECIMEN",2116
"2016-07-04",1,"HUMAN_OBSERVATION",700891
"2016-07-04",1,"LITERATURE",81539
"2016-07-04",1,"LIVING_SPECIMEN",7255
"2016-07-04",1,"MACHINE_OBSERVATION",33489
"2016-07-04",1,"OBSERVATION",94718
"2016-07-04",1,"PRESERVED_SPECIMEN",4972297
"2016-07-04",1,"UNKNOWN",1438552
"2016-07-04",3,"HUMAN_OBSERVATION",837
"2016-07-04",3,"LIVING_SPECIMEN",132
"2016-07-04",3,"PRESERVED_SPECIMEN",6033
"2016-07-04",3,"UNKNOWN",5468
"2016-07-04",4,"HUMAN_OBSERVATION",540
"2016-07-04",4,"LITERATURE",188
"2016-07-04",4,"OBSERVATION",20298
"2016-07-04",4,"PRESERVED_SPECIMEN",45595
"2016-07-04",4,"UNKNOWN",79113
"2016-07-04",5,"HUMAN_OBSERVATION",9546
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",313783
"2016-07-04",5,"UNKNOWN",16265
"2016-07-04",6,"HUMAN_OBSERVATION",522465
"2016-07-04",6,"LITERATURE",5621
"2016-07-04",6,"LIVING_SPECIMEN",13060
"2016-07-04",6,"OBSERVATION",9038
"2016-07-04",6,"PRESERVED_SPECIMEN",6353387
"2016-07-04",6,"UNKNOWN",1173235
"2016-07-04",7,"HUMAN_OBSERVATION",375
"2016-07-04",7,"OBSERVATION",44
"2016-07-04",7,"PRESERVED_SPECIMEN",10524
"2016-07-04",7,"UNKNOWN",2208
"2016-07-04",8,"UNKNOWN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",1816
"2016-10-07",0,"HUMAN_OBSERVATION",189
"2016-10-07",0,"LITERATURE",74780
"2016-10-07",0,"LIVING_SPECIMEN",25
"2016-10-07",0,"OBSERVATION",8072
"2016-10-07",0,"PRESERVED_SPECIMEN",16932
"2016-10-07",0,"UNKNOWN",21043
"2016-10-07",1,"FOSSIL_SPECIMEN",3256
"2016-10-07",1,"HUMAN_OBSERVATION",703152
"2016-10-07",1,"LITERATURE",81539
"2016-10-07",1,"LIVING_SPECIMEN",7255
"2016-10-07",1,"MACHINE_OBSERVATION",35090
"2016-10-07",1,"OBSERVATION",94718
"2016-10-07",1,"PRESERVED_SPECIMEN",5305963
"2016-10-07",1,"UNKNOWN",1450011
"2016-10-07",3,"HUMAN_OBSERVATION",837
"2016-10-07",3,"LIVING_SPECIMEN",614
"2016-10-07",3,"PRESERVED_SPECIMEN",6346
"2016-10-07",3,"UNKNOWN",5468
"2016-10-07",4,"HUMAN_OBSERVATION",540
"2016-10-07",4,"LITERATURE",188
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",20298
"2016-10-07",4,"PRESERVED_SPECIMEN",61618
"2016-10-07",4,"UNKNOWN",66144
"2016-10-07",5,"HUMAN_OBSERVATION",9546
"2016-10-07",5,"LIVING_SPECIMEN",1543
"2016-10-07",5,"PRESERVED_SPECIMEN",320142
"2016-10-07",5,"UNKNOWN",17542
"2016-10-07",6,"HUMAN_OBSERVATION",527769
"2016-10-07",6,"LITERATURE",5621
"2016-10-07",6,"LIVING_SPECIMEN",13067
"2016-10-07",6,"OBSERVATION",9038
"2016-10-07",6,"PRESERVED_SPECIMEN",6519176
"2016-10-07",6,"UNKNOWN",4728435
"2016-10-07",7,"HUMAN_OBSERVATION",375
"2016-10-07",7,"LIVING_SPECIMEN",664
"2016-10-07",7,"OBSERVATION",44
"2016-10-07",7,"PRESERVED_SPECIMEN",10778
"2016-10-07",7,"UNKNOWN",2204
"2016-10-07",8,"UNKNOWN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",1816
"2016-12-27",0,"HUMAN_OBSERVATION",265
"2016-12-27",0,"LITERATURE",74780
"2016-12-27",0,"LIVING_SPECIMEN",25
"2016-12-27",0,"OBSERVATION",8072
"2016-12-27",0,"PRESERVED_SPECIMEN",22026
"2016-12-27",0,"UNKNOWN",21078
"2016-12-27",1,"FOSSIL_SPECIMEN",3256
"2016-12-27",1,"HUMAN_OBSERVATION",906232
"2016-12-27",1,"LITERATURE",81539
"2016-12-27",1,"LIVING_SPECIMEN",8714
"2016-12-27",1,"MACHINE_OBSERVATION",35191
"2016-12-27",1,"OBSERVATION",94718
"2016-12-27",1,"PRESERVED_SPECIMEN",6205244
"2016-12-27",1,"UNKNOWN",1472682
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"HUMAN_OBSERVATION",842
"2016-12-27",3,"LIVING_SPECIMEN",2040
"2016-12-27",3,"PRESERVED_SPECIMEN",11391
"2016-12-27",3,"UNKNOWN",7390
"2016-12-27",4,"HUMAN_OBSERVATION",977
"2016-12-27",4,"LITERATURE",188
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",20298
"2016-12-27",4,"PRESERVED_SPECIMEN",66507
"2016-12-27",4,"UNKNOWN",66237
"2016-12-27",5,"HUMAN_OBSERVATION",9546
"2016-12-27",5,"LIVING_SPECIMEN",1593
"2016-12-27",5,"PRESERVED_SPECIMEN",368078
"2016-12-27",5,"UNKNOWN",17980
"2016-12-27",6,"HUMAN_OBSERVATION",581307
"2016-12-27",6,"LITERATURE",5621
"2016-12-27",6,"LIVING_SPECIMEN",13481
"2016-12-27",6,"OBSERVATION",9038
"2016-12-27",6,"PRESERVED_SPECIMEN",8291707
"2016-12-27",6,"UNKNOWN",4767782
"2016-12-27",7,"HUMAN_OBSERVATION",375
"2016-12-27",7,"LIVING_SPECIMEN",1125
"2016-12-27",7,"OBSERVATION",44
"2016-12-27",7,"PRESERVED_SPECIMEN",15015
"2016-12-27",7,"UNKNOWN",2205
"2016-12-27",8,"UNKNOWN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",910
"2017-04-12",0,"HUMAN_OBSERVATION",341
"2017-04-12",0,"LITERATURE",74780
"2017-04-12",0,"LIVING_SPECIMEN",25
"2017-04-12",0,"OBSERVATION",8072
"2017-04-12",0,"PRESERVED_SPECIMEN",15563
"2017-04-12",0,"UNKNOWN",21151
"2017-04-12",1,"FOSSIL_SPECIMEN",30234
"2017-04-12",1,"HUMAN_OBSERVATION",1410091
"2017-04-12",1,"LITERATURE",81538
"2017-04-12",1,"LIVING_SPECIMEN",7401
"2017-04-12",1,"MACHINE_OBSERVATION",19016
"2017-04-12",1,"MATERIAL_SAMPLE",2007
"2017-04-12",1,"OBSERVATION",94668
"2017-04-12",1,"PRESERVED_SPECIMEN",8037224
"2017-04-12",1,"UNKNOWN",1572897
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2017-04-12",3,"HUMAN_OBSERVATION",919
"2017-04-12",3,"LIVING_SPECIMEN",2040
"2017-04-12",3,"PRESERVED_SPECIMEN",13169
"2017-04-12",3,"UNKNOWN",7390
"2017-04-12",4,"HUMAN_OBSERVATION",2703
"2017-04-12",4,"LITERATURE",188
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",20298
"2017-04-12",4,"PRESERVED_SPECIMEN",211338
"2017-04-12",4,"UNKNOWN",87702
"2017-04-12",5,"HUMAN_OBSERVATION",9548
"2017-04-12",5,"LIVING_SPECIMEN",1608
"2017-04-12",5,"PRESERVED_SPECIMEN",408764
"2017-04-12",5,"UNKNOWN",17989
"2017-04-12",6,"HUMAN_OBSERVATION",640439
"2017-04-12",6,"LITERATURE",5621
"2017-04-12",6,"LIVING_SPECIMEN",13155
"2017-04-12",6,"OBSERVATION",9038
"2017-04-12",6,"PRESERVED_SPECIMEN",9020862
"2017-04-12",6,"UNKNOWN",4772801
"2017-04-12",7,"HUMAN_OBSERVATION",439
"2017-04-12",7,"LIVING_SPECIMEN",1126
"2017-04-12",7,"OBSERVATION",44
"2017-04-12",7,"PRESERVED_SPECIMEN",17613
"2017-04-12",7,"UNKNOWN",2206
"2017-04-12",8,"UNKNOWN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",910
"2017-07-24",0,"HUMAN_OBSERVATION",341
"2017-07-24",0,"LITERATURE",74780
"2017-07-24",0,"LIVING_SPECIMEN",25
"2017-07-24",0,"OBSERVATION",8072
"2017-07-24",0,"PRESERVED_SPECIMEN",19098
"2017-07-24",0,"UNKNOWN",21096
"2017-07-24",1,"FOSSIL_SPECIMEN",30234
"2017-07-24",1,"HUMAN_OBSERVATION",1412945
"2017-07-24",1,"LITERATURE",81538
"2017-07-24",1,"LIVING_SPECIMEN",7401
"2017-07-24",1,"MACHINE_OBSERVATION",31926
"2017-07-24",1,"MATERIAL_SAMPLE",2044
"2017-07-24",1,"OBSERVATION",94668
"2017-07-24",1,"PRESERVED_SPECIMEN",8204743
"2017-07-24",1,"UNKNOWN",1572248
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-07-24",3,"HUMAN_OBSERVATION",919
"2017-07-24",3,"LIVING_SPECIMEN",2046
"2017-07-24",3,"PRESERVED_SPECIMEN",13185
"2017-07-24",3,"UNKNOWN",7390
"2017-07-24",4,"HUMAN_OBSERVATION",2703
"2017-07-24",4,"LITERATURE",188
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OBSERVATION",20298
"2017-07-24",4,"PRESERVED_SPECIMEN",211674
"2017-07-24",4,"UNKNOWN",87702
"2017-07-24",5,"HUMAN_OBSERVATION",9548
"2017-07-24",5,"LIVING_SPECIMEN",1605
"2017-07-24",5,"PRESERVED_SPECIMEN",410842
"2017-07-24",5,"UNKNOWN",17989
"2017-07-24",6,"HUMAN_OBSERVATION",643851
"2017-07-24",6,"LITERATURE",5621
"2017-07-24",6,"LIVING_SPECIMEN",13155
"2017-07-24",6,"OBSERVATION",9038
"2017-07-24",6,"PRESERVED_SPECIMEN",8622445
"2017-07-24",6,"UNKNOWN",4768906
"2017-07-24",7,"HUMAN_OBSERVATION",439
"2017-07-24",7,"LIVING_SPECIMEN",1127
"2017-07-24",7,"OBSERVATION",44
"2017-07-24",7,"PRESERVED_SPECIMEN",17555
"2017-07-24",7,"UNKNOWN",2206
"2017-07-24",8,"UNKNOWN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",910
"2017-10-12",0,"HUMAN_OBSERVATION",1641
"2017-10-12",0,"LIVING_SPECIMEN",33
"2017-10-12",0,"OBSERVATION",11
"2017-10-12",0,"PRESERVED_SPECIMEN",12785
"2017-10-12",0,"UNKNOWN",17237
"2017-10-12",1,"FOSSIL_SPECIMEN",32150
"2017-10-12",1,"HUMAN_OBSERVATION",1418901
"2017-10-12",1,"LITERATURE",77945
"2017-10-12",1,"LIVING_SPECIMEN",7401
