"snapshot","year","speciesCount"
"2015-07-03",1988,6277
"2018-07-11",1725,1
"2020-04-01",1768,19
"2009-09-25",1858,322
"2010-04-01",1835,18
"2012-12-11",2015,1
"2014-03-28",1832,21
"2014-09-08",1961,3083
"2015-07-03",1989,6172
"2020-04-01",1769,88
"2009-09-25",1859,242
"2010-04-01",1836,31
"2012-12-11",2016,1
"2014-03-28",1833,33
"2014-09-08",1962,3119
"2015-07-03",1990,6502
"2017-12-22",1700,46
"2020-04-01",1770,63
"2009-09-25",1860,192
"2010-04-01",1837,41
"2012-12-11",2017,18
"2014-03-28",1834,48
"2014-09-08",1963,3146
"2015-07-03",1991,6568
"2017-12-22",1701,1
"2020-04-01",1771,2
"2009-09-25",1861,322
"2010-04-01",1838,48
"2012-12-11",2018,4
"2014-03-28",1835,23
"2014-09-08",1964,3615
"2015-01-19",1710,1
"2015-07-03",1992,6661
"2020-04-01",1772,43
"2009-09-25",1862,420
"2010-04-01",1839,55
"2014-03-28",1836,39
"2014-09-08",1965,4008
"2015-07-03",1993,6937
"2017-07-24",1710,1
"2020-04-01",1773,1
"2009-09-25",1863,581
"2010-04-01",1840,99
"2014-03-28",1837,70
"2014-09-08",1966,4198
"2015-07-03",1994,6678
"2020-04-01",1774,1
"2009-09-25",1864,701
"2010-04-01",1841,63
"2014-03-28",1838,71
"2014-09-08",1967,4664
"2015-07-03",1995,7231
"2019-10-09",1743,22
"2020-04-01",1775,5
"2009-09-25",1865,973
"2010-04-01",1842,50
"2014-03-28",1839,85
"2014-09-08",1968,4946
"2015-07-03",1996,7162
"2018-07-11",1733,1
"2019-10-09",1744,20
"2009-09-25",1866,679
"2010-04-01",1843,43
"2013-02-20",1720,1
"2014-03-28",1840,158
"2014-09-08",1969,5095
"2015-07-03",1997,7852
"2019-10-09",1745,18
"2009-09-25",1867,639
"2010-04-01",1844,69
"2014-03-28",1841,82
"2014-09-08",1970,4882
"2015-07-03",1998,7908
"2017-07-24",1715,1
"2009-09-25",1868,946
"2010-04-01",1845,80
"2014-03-28",1842,81
"2014-09-08",1971,5111
"2015-07-03",1999,7444
"2020-04-01",1779,47
"2009-06-17",1767,2
"2009-09-25",1869,870
"2010-04-01",1846,228
"2014-03-28",1843,73
"2014-09-08",1972,5199
"2015-07-03",2000,7944
"2017-12-22",1710,1
"2009-09-25",1870,858
"2010-04-01",1847,88
"2013-02-20",1724,1
"2014-03-28",1844,118
"2014-09-08",1973,5110
"2015-07-03",2001,7945
"2019-10-09",1749,1
"2020-04-01",1781,11
"2009-09-25",1871,641
"2010-04-01",1848,240
"2013-02-20",1725,1
"2014-03-28",1845,135
"2014-09-08",1974,5484
"2015-01-19",1720,1
"2015-07-03",2002,8003
"2019-10-09",1750,2
"2009-06-17",1770,1
"2009-09-25",1872,703
"2010-04-01",1849,84
"2014-03-28",1846,326
"2014-09-08",1975,5687
"2015-07-03",2003,8850
"2009-09-25",1873,853
"2010-04-01",1850,65
"2014-03-28",1847,159
"2014-09-08",1976,5522
"2015-07-03",2004,8969
"2009-09-25",1874,671
"2010-04-01",1851,259
"2014-03-28",1848,324
"2014-09-08",1977,5511
"2015-07-03",2005,9232
"2017-12-22",1715,1
"2019-10-09",1753,28
"2009-09-25",1875,841
"2010-04-01",1852,143
"2014-03-28",1849,164
"2014-09-08",1978,6122
"2015-01-19",1724,1
"2015-07-03",2006,9347
"2018-07-11",1743,22
"2009-09-25",1876,938
"2010-04-01",1853,151
"2014-03-28",1850,99
"2014-09-08",1979,6028
"2015-01-19",1725,1
"2015-07-03",2007,9518
"2017-07-24",1724,1
"2018-07-11",1744,20
"2020-04-01",1787,3
"2009-06-17",1775,1
"2009-09-25",1877,772
"2010-04-01",1854,226
"2014-03-28",1851,329
"2014-09-08",1980,5883
"2015-07-03",2008,10669
"2017-07-24",1725,1
"2018-07-11",1745,13
"2009-09-25",1878,1007
"2010-04-01",1855,172
"2014-03-28",1852,167
"2014-09-08",1981,6114
"2015-07-03",2009,11355
"2020-04-01",1789,1
"2009-09-25",1879,1118
"2010-04-01",1856,177
"2014-03-28",1853,178
"2014-09-08",1982,6700
"2015-07-03",2010,11822
"2009-09-25",1880,1159
"2010-04-01",1857,408
"2014-03-28",1854,340
"2014-09-08",1983,5852
"2015-07-03",2011,11499
"2019-10-09",1759,3
"2020-04-01",1791,2
"2009-09-25",1881,1321
"2010-04-01",1858,351
"2014-03-28",1855,229
"2014-09-08",1984,6232
"2015-07-03",2012,11017
"2018-07-11",1749,1
"2020-04-01",1792,43
"2009-09-25",1882,1341
"2010-04-01",1859,250
"2014-03-28",1856,267
"2014-09-08",1985,6240
"2015-07-03",2013,10796
"2018-07-11",1750,2
"2019-10-09",1761,1
"2020-04-01",1793,1
"2009-09-25",1883,986
"2010-04-01",1860,197
"2014-03-28",1857,686
"2014-09-08",1986,5755
"2015-07-03",2014,11047
"2017-12-22",1724,1
"2019-10-09",1762,4
"2020-04-01",1794,34
"2009-09-25",1884,1188
"2010-04-01",1861,405
"2014-03-28",1858,474
"2014-09-08",1987,5718
"2015-07-03",2015,2584
"2017-12-22",1725,1
"2019-10-09",1763,18
"2009-09-25",1885,1100
"2010-04-01",1862,433
"2014-03-28",1859,326
"2014-09-08",1988,5278
"2015-07-03",2016,1
"2017-07-24",1733,1
"2018-07-11",1753,28
"2019-10-09",1764,141
"2020-04-01",1796,6
"2009-09-25",1886,1475
"2010-04-01",1863,648
"2014-03-28",1860,312
"2014-09-08",1989,5262
"2019-10-09",1765,50
"2009-09-25",1887,1696
"2010-04-01",1864,839
"2014-03-28",1861,471
"2014-09-08",1990,5652
"2019-10-09",1766,23
"2009-09-25",1888,1498
"2010-04-01",1865,1008
"2014-03-28",1862,521
"2014-09-08",1991,5664
"2019-10-09",1767,151
"2020-04-01",1799,6
"2009-09-25",1889,1609
"2010-04-01",1866,721
"2013-02-20",1743,1
"2014-03-28",1863,877
"2014-09-08",1992,5649
"2019-10-09",1768,19
"2020-04-01",1800,114
"2009-09-25",1890,1535
"2010-04-01",1867,672
"2012-01-18",1752,1
"2014-03-28",1864,1147
"2014-09-08",1993,5944
"2019-10-09",1769,88
"2009-09-25",1891,1489
"2010-04-01",1868,1094
"2013-02-20",1745,1
"2014-03-28",1865,1183
"2014-09-08",1994,5785
"2015-10-01",1600,8
"2018-07-11",1759,3
"2019-10-09",1770,64
"2020-04-01",1802,202
"2009-09-25",1892,1762
"2010-04-01",1869,915
"2014-03-28",1866,792
"2014-09-08",1995,6213
"2017-12-22",1733,1
"2019-10-09",1771,2
"2020-04-01",1803,10
"2009-09-25",1893,1663
"2010-04-01",1870,967
"2014-03-28",1867,853
"2014-09-08",1996,6174
"2018-07-11",1761,1
"2019-10-09",1772,43
"2020-04-01",1804,33
"2009-06-17",1792,1
"2009-09-25",1894,1531
"2010-04-01",1871,702
"2014-03-28",1868,1396
"2014-09-08",1997,7061
"2015-01-19",1743,1
"2018-07-11",1762,3
"2019-10-09",1773,1
"2020-04-01",1805,5
"2009-09-25",1895,1617
"2010-04-01",1872,754
"2014-03-28",1869,1029
"2014-09-08",1998,7237
"2017-07-24",1743,22
"2018-07-11",1763,18
"2019-10-09",1774,1
"2020-04-01",1806,9
"2009-06-17",1794,1
"2009-09-25",1896,1535
"2010-04-01",1873,940
"2013-02-20",1750,1
"2014-03-28",1870,1309
"2014-09-08",1999,6739
"2015-01-19",1745,1
"2016-07-04",1664,1
"2017-07-24",1744,20
"2018-07-11",1764,142
"2019-10-09",1775,5
"2020-04-01",1807,98
"2009-09-25",1897,1516
"2010-04-01",1874,807
"2014-03-28",1871,776
"2014-09-08",2000,7206
"2017-07-24",1745,13
"2018-07-11",1765,50
"2020-04-01",1808,12
"2009-09-25",1898,1393
"2010-04-01",1875,905
"2013-02-20",1752,1
"2014-03-28",1872,853
"2014-09-08",2001,7453
"2018-07-11",1766,23
"2020-04-01",1809,10
"2009-09-25",1899,1429
"2010-04-01",1876,978
"2013-02-20",1753,1
"2014-03-28",1873,1048
"2014-09-08",2002,7416
"2018-07-11",1767,151
"2020-04-01",1810,9
"2009-09-25",1900,1614
"2010-04-01",1877,883
"2014-03-28",1874,970
"2014-09-08",2003,8008
"2015-01-19",1749,1
"2018-07-11",1768,19
"2019-10-09",1779,47
"2020-04-01",1811,8
"2009-09-25",1901,1593
"2010-04-01",1878,1045
"2014-03-28",1875,1079
"2014-09-08",2004,8025
"2015-01-19",1750,1
"2017-07-24",1749,1
"2018-07-11",1769,88
"2020-04-01",1812,23
"2009-06-17",1800,3
"2009-09-25",1902,1714
"2010-04-01",1879,1153
"2014-03-28",1876,1143
"2014-09-08",2005,8469
"2017-07-24",1750,2
"2017-12-22",1743,22
"2018-07-11",1770,64
"2019-10-09",1781,11
"2020-04-01",1813,6
"2009-09-25",1903,1667
"2010-04-01",1880,1223
"2014-03-28",1877,1128
"2014-09-08",2006,7968
"2017-12-22",1744,20
"2018-07-11",1771,2
"2020-04-01",1814,9
"2009-06-17",1802,4
"2009-09-25",1904,1861
"2010-04-01",1881,1354
"2014-03-28",1878,1303
"2014-09-08",2007,8058
"2017-12-22",1745,13
"2018-07-11",1772,43
"2020-04-01",1815,61
"2009-09-25",1905,1758
"2010-04-01",1882,1382
"2012-01-18",1767,2
"2014-03-28",1879,1407
"2014-09-08",2008,8887
"2017-07-24",1753,1
"2018-07-11",1773,1
"2020-04-01",1816,28
"2009-06-17",1804,1
"2009-09-25",1906,1764
"2010-04-01",1883,1057
"2014-03-28",1880,1508
"2014-09-08",2009,9021
"2018-07-11",1774,1
"2020-04-01",1817,15
"2009-06-17",1805,2
"2009-09-25",1907,1816
"2010-04-01",1884,1230
"2013-02-20",1761,1
"2014-03-28",1881,1634
"2014-09-08",2010,9253
"2018-07-11",1775,5
"2020-04-01",1818,82
"2009-06-17",1806,1
"2009-09-25",1908,1968
"2010-04-01",1885,1133
"2012-01-18",1770,1
"2014-03-28",1882,1608
"2014-09-08",2011,9399
"2017-12-22",1749,1
"2019-10-09",1787,3
"2020-04-01",1819,99
"2009-06-17",1807,2
"2009-09-25",1909,1818
"2010-04-01",1886,1501
"2014-03-28",1883,1277
"2014-09-08",2012,5922
"2017-12-22",1750,2
"2020-04-01",1820,208
"2009-09-25",1910,2311
"2010-04-01",1887,1729
"2014-03-28",1884,1563
"2014-09-08",2013,1450
"2016-10-07",1664,1
"2017-07-24",1758,10
"2019-10-09",1789,1
"2020-04-01",1821,231
"2009-06-17",1809,3
"2009-09-25",1911,2126
"2010-04-01",1888,1524
"2014-03-28",1885,1431
"2014-09-08",2014,397
"2017-07-24",1759,3
"2018-07-11",1779,47
"2020-04-01",1822,270
"2009-06-17",1810,3
"2009-09-25",1912,1768
"2010-04-01",1889,1662
"2011-09-05",1752,1
"2014-03-28",1886,1685
"2014-09-08",2015,1
"2015-01-19",1761,1
"2017-12-22",1753,1
"2018-07-11",1780,1
"2019-10-09",1791,2
"2020-04-01",1823,271
"2009-06-17",1811,3
"2009-09-25",1913,1809
"2010-04-01",1890,1627
"2012-01-18",1775,1
"2013-02-20",1767,2
"2014-03-28",1887,1929
"2014-09-08",2016,1
"2015-01-19",1762,2
"2017-07-24",1761,1
"2018-07-11",1781,11
"2019-10-09",1792,43
"2020-04-01",1824,379
"2009-06-17",1812,7
"2009-09-25",1914,1926
"2010-04-01",1891,1687
"2014-03-28",1888,1630
"2015-01-19",1763,17
"2017-07-24",1762,3
"2020-04-01",1825,201
"2009-06-17",1813,2
"2009-09-25",1915,1998
"2010-04-01",1892,1943
"2014-03-28",1889,1777
"2015-01-19",1764,132
"2017-07-24",1763,18
"2019-10-09",1794,34
"2020-04-01",1826,419
"2009-06-17",1814,3
"2009-09-25",1916,1846
"2010-04-01",1893,1941
"2013-02-20",1770,1
"2014-03-28",1890,1813
"2015-01-19",1765,39
"2017-07-24",1764,142
"2020-04-01",1827,491
"2009-09-25",1917,1829
"2010-04-01",1894,1815
"2014-03-28",1891,1808
"2015-01-19",1766,21
"2017-07-24",1765,50
"2019-10-09",1796,6
"2020-04-01",1828,306
"2009-06-17",1816,4
"2009-09-25",1918,1575
"2010-04-01",1895,1891
"2014-03-28",1892,2050
"2015-01-19",1767,148
"2016-07-04",1686,1
"2017-07-24",1766,23
"2017-12-22",1759,3
"2020-04-01",1829,204
"2009-06-17",1817,3
"2009-09-25",1919,1552
"2010-04-01",1896,1901
"2013-02-20",1773,1
"2014-03-28",1893,2089
"2015-01-19",1768,18
"2017-07-24",1767,157
"2020-04-01",1830,81
"2009-06-17",1818,4
"2009-09-25",1920,2095
"2010-04-01",1897,1768
"2014-03-28",1894,2129
"2015-01-19",1769,87
"2017-07-24",1768,19
"2017-12-22",1761,1
"2018-07-11",1788,1
"2019-10-09",1799,6
"2020-04-01",1831,65
"2009-06-17",1819,4
"2009-09-25",1921,1849
"2010-04-01",1898,1685
"2013-02-20",1775,1
"2014-03-28",1895,2079
"2015-01-19",1770,63
"2017-07-24",1769,87
"2017-12-22",1762,3
"2018-07-11",1789,1
"2019-10-09",1800,111
"2020-04-01",1832,147
"2009-06-17",1820,10
"2009-09-25",1922,1992
"2010-04-01",1899,1612
"2014-03-28",1896,2225
"2015-01-19",1771,2
"2017-07-24",1770,64
"2017-12-22",1763,18
"2020-04-01",1833,334
"2009-06-17",1821,8
"2009-09-25",1923,1663
"2010-04-01",1900,1795
"2012-01-18",1785,1
"2014-03-28",1897,1957
"2015-01-19",1772,42
"2017-07-24",1771,3
"2017-12-22",1764,142
"2018-07-11",1791,1
"2019-10-09",1802,202
"2020-04-01",1834,491
"2009-06-17",1822,14
"2009-09-25",1924,1980
"2010-04-01",1901,1805
"2010-07-26",1752,1
"2014-03-28",1898,2036
"2015-01-19",1773,1
"2017-07-24",1772,42
"2017-12-22",1765,50
"2018-07-11",1792,43
"2019-10-09",1803,10
"2020-04-01",1835,176
"2009-06-17",1823,9
"2009-09-25",1925,1559
"2010-04-01",1902,1957
"2014-03-28",1899,2047
"2017-12-22",1766,23
"2018-07-11",1793,1
"2019-10-09",1804,33
"2020-04-01",1836,373
"2009-06-17",1824,18
"2009-09-25",1926,1708
"2010-04-01",1903,1848
"2014-03-28",1900,2107
"2015-01-19",1775,1
"2017-07-24",1774,1
"2017-12-22",1767,152
"2018-07-11",1794,34
"2019-10-09",1805,5
"2020-04-01",1837,403
"2009-06-17",1825,23
"2009-09-25",1927,2041
"2010-04-01",1904,2027
"2011-09-05",1767,2
"2014-03-28",1901,2022
"2017-07-24",1775,5
"2017-12-22",1768,19
"2019-10-09",1806,9
"2020-04-01",1838,540
"2009-06-17",1826,26
"2009-09-25",1928,1863
"2010-04-01",1905,1918
"2014-03-28",1902,2035
"2017-07-24",1776,3
"2017-12-22",1769,87
"2018-07-11",1796,6
"2019-10-09",1807,98
"2020-04-01",1839,449
"2009-06-17",1827,58
"2009-09-25",1929,1650
"2010-04-01",1906,1943
"2014-03-28",1903,2334
"2017-12-22",1770,64
"2019-10-09",1808,12
"2020-04-01",1840,867
"2009-06-17",1828,39
"2009-09-25",1930,1871
"2010-04-01",1907,2029
"2011-09-05",1770,1
"2014-03-28",1904,2312
"2017-07-24",1778,2
"2017-12-22",1771,2
"2019-10-09",1809,10
"2020-04-01",1841,574
"2009-06-17",1829,18
"2009-09-25",1931,2057
"2010-04-01",1908,2072
"2013-02-20",1785,1
"2014-03-28",1905,2403
"2017-07-24",1779,1
"2017-12-22",1772,42
"2018-07-11",1799,6
"2019-10-09",1810,9
"2020-04-01",1842,302
"2009-06-17",1830,8
"2009-09-25",1932,1973
"2010-04-01",1909,1940
"2012-01-18",1794,1
"2014-03-28",1906,2254
"2016-07-04",1700,37
"2016-10-07",1686,1
"2017-07-24",1780,2
"2018-07-11",1800,109
"2019-10-09",1811,8
"2020-04-01",1843,197
"2009-06-17",1831,12
"2009-09-25",1933,2145
"2010-04-01",1910,2433
"2014-03-28",1907,2340
"2016-07-04",1701,1
"2017-07-24",1781,6
"2019-10-09",1812,23
"2020-04-01",1844,469
"2009-06-17",1832,5
"2009-09-25",1934,2126
"2010-04-01",1911,2261
"2014-03-28",1908,2451
"2017-12-22",1775,5
"2018-07-11",1802,201
"2019-10-09",1813,6
"2020-04-01",1845,453
"2009-06-17",1833,31
"2009-09-25",1935,1905
"2010-04-01",1912,2219
"2011-09-05",1775,1
"2012-01-18",1797,1
"2014-03-28",1909,2292
"2018-07-11",1803,11
"2019-10-09",1814,10
"2020-04-01",1846,525
"2009-06-17",1834,41
"2009-09-25",1936,2148
"2010-04-01",1913,1951
"2013-02-20",1790,1
"2014-03-28",1910,2661
"2015-01-19",1785,1
"2018-07-11",1804,30
"2019-10-09",1815,59
"2020-04-01",1847,286
"2009-06-17",1835,16
"2009-09-25",1937,2156
"2010-04-01",1914,2241
"2012-01-18",1799,12
"2014-03-28",1911,2449
"2018-07-11",1805,4
"2019-10-09",1816,28
"2020-04-01",1848,517
"2009-06-17",1836,26
"2009-09-25",1938,2054
"2010-04-01",1915,2761
"2012-01-18",1800,26
"2014-03-28",1912,2403
"2017-12-22",1779,1
"2018-07-11",1806,8
"2019-10-09",1817,15
"2020-04-01",1849,418
"2009-06-17",1837,33
"2009-09-25",1939,1995
"2009-12-16",1767,2
"2010-04-01",1916,2188
"2010-07-26",1767,2
"2012-01-18",1801,47
"2014-03-28",1913,2137
"2017-12-22",1780,1
"2018-07-11",1807,97
"2019-10-09",1818,82
"2020-04-01",1850,244
"2009-06-17",1838,45
"2009-09-25",1940,1667
"2010-04-01",1917,2077
"2012-01-18",1802,149
"2013-02-20",1794,1
"2014-03-28",1914,2311
"2017-12-22",1781,6
"2018-07-11",1808,9
"2019-10-09",1819,100
"2020-04-01",1851,600
"2009-06-17",1839,49
"2009-09-25",1941,1790
"2010-04-01",1918,1998
"2012-01-18",1803,2
"2014-03-28",1915,2945
"2015-01-19",1790,1
"2017-07-24",1789,1
"2018-07-11",1809,9
"2019-10-09",1820,207
"2020-04-01",1852,405
"2009-06-17",1840,89
"2009-09-25",1942,1864
"2009-12-16",1770,1
"2010-04-01",1919,1663
"2010-07-26",1770,1
"2012-01-18",1804,5
"2014-03-28",1916,2330
"2016-07-04",1710,1
"2018-07-11",1810,9
"2019-10-09",1821,231
"2020-04-01",1853,283
"2009-06-17",1841,59
"2009-09-25",1943,1495
"2010-04-01",1920,2616
"2012-01-18",1805,4
"2013-02-20",1797,1
"2014-03-28",1917,2446
"2017-07-24",1791,3
"2018-07-11",1811,8
"2019-10-09",1822,271
"2020-04-01",1854,755
"2009-06-17",1842,46
"2009-09-25",1944,1703
"2010-04-01",1921,2162
"2012-01-18",1806,5
"2014-03-28",1918,2193
"2017-07-24",1792,2
"2018-07-11",1812,23
"2019-10-09",1823,273
"2020-04-01",1855,367
"2009-06-17",1843,24
"2009-09-25",1945,1814
"2010-04-01",1922,2307
"2011-09-05",1785,1
"2012-01-18",1807,39
"2013-02-20",1799,12
"2014-03-28",1919,1973
"2018-07-11",1813,6
"2019-10-09",1824,379
"2020-04-01",1856,451
"2009-06-17",1844,53
"2009-09-25",1946,2116
"2010-04-01",1923,2166
"2012-01-18",1808,1
"2013-02-20",1800,28
"2014-03-28",1920,2927
"2016-10-07",1700,38
"2017-07-24",1794,1
"2018-07-11",1814,10
"2019-10-09",1825,203
"2020-04-01",1857,1015
"2009-06-17",1845,61
"2009-09-25",1947,2066
"2009-12-16",1775,1
"2010-04-01",1924,2288
"2010-07-26",1775,1
"2012-01-18",1809,6
"2013-02-20",1801,47
"2014-03-28",1921,2361
"2015-01-19",1796,5
"2016-07-04",1715,1
"2016-10-07",1701,1
"2017-12-22",1788,1
"2018-07-11",1815,60
"2019-10-09",1826,417
"2020-04-01",1858,674
"2009-06-17",1846,140
"2009-09-25",1948,2409
"2010-04-01",1925,1955
"2012-01-18",1810,3
"2013-02-20",1802,150
"2014-03-28",1922,2630
"2017-07-24",1796,6
"2017-12-22",1789,1
"2018-07-11",1816,28
"2019-10-09",1827,492
"2020-04-01",1859,531
"2009-06-17",1847,21
"2009-09-25",1949,2102
"2010-04-01",1926,1992
"2012-01-18",1811,4
"2013-02-20",1803,3
"2014-03-28",1923,2400
"2018-07-11",1817,15
"2019-10-09",1828,305
"2020-04-01",1860,431
"2009-06-17",1848,112
"2009-09-25",1950,2522
"2010-04-01",1927,2165
"2012-01-18",1812,10
"2013-02-20",1804,5
"2014-03-28",1924,2611
"2015-01-19",1799,2
"2017-12-22",1791,1
"2018-07-11",1818,82
"2019-10-09",1829,205
"2020-04-01",1861,983
"2009-06-17",1849,50
"2009-09-25",1951,2624
"2010-04-01",1928,2024
"2012-01-18",1813,2
"2013-02-20",1805,4
"2014-03-28",1925,2663
"2015-01-19",1800,91
"2017-07-24",1799,6
"2017-12-22",1792,1
"2018-07-11",1819,96
"2019-10-09",1830,82
"2020-04-01",1862,978
"2009-06-17",1850,33
"2009-09-25",1952,2533
"2010-04-01",1929,1967
"2011-09-05",1792,1
"2012-01-18",1814,4
"2013-02-20",1806,5
"2014-03-28",1926,2351
"2015-01-19",1801,43
"2017-07-24",1800,102
"2018-07-11",1820,200
"2019-10-09",1831,65
"2020-04-01",1863,1177
"2009-06-17",1851,89
"2009-09-25",1953,2588
"2010-04-01",1930,2227
"2012-01-18",1815,8
"2013-02-20",1807,39
"2014-03-28",1927,2999
"2015-01-19",1802,197
"2017-12-22",1794,1
"2018-07-11",1821,221
"2019-10-09",1832,148
"2020-04-01",1864,1600
"2009-06-17",1852,118
"2009-09-25",1954,2453
"2010-04-01",1931,2586
"2011-09-05",1794,1
"2012-01-18",1816,6
"2013-02-20",1808,1
"2014-03-28",1928,2436
"2015-01-19",1803,2
"2017-07-24",1802,202
"2018-07-11",1822,270
"2019-10-09",1833,334
"2020-04-01",1865,1880
"2009-06-17",1853,106
"2009-09-25",1955,2357
"2010-04-01",1932,2199
"2012-01-18",1817,5
"2013-02-20",1809,6
"2014-03-28",1929,2483
"2015-01-19",1804,7
"2015-10-01",1664,1
"2017-07-24",1803,12
"2017-12-22",1796,6
"2018-07-11",1823,262
"2019-10-09",1834,492
"2020-04-01",1866,1134
"2009-06-17",1854,209
"2009-09-25",1956,2151
"2010-04-01",1933,2253
"2012-01-18",1818,9
"2013-02-20",1810,3
"2014-03-28",1930,2586
"2015-01-19",1805,4
"2016-07-04",1724,1
"2016-10-07",1710,1
"2017-07-24",1804,31
"2018-07-11",1824,375
"2019-10-09",1835,177
"2020-04-01",1867,1262
"2009-06-17",1855,171
"2009-09-25",1957,2227
"2010-04-01",1934,2293
"2011-09-05",1797,2
"2012-01-18",1819,6
"2013-02-20",1811,5
"2014-03-28",1931,3046
"2015-01-19",1806,4
"2016-07-04",1725,1
"2017-07-24",1805,4
"2018-07-11",1825,200
"2019-10-09",1836,373
"2020-04-01",1868,2096
"2009-06-17",1856,172
"2009-09-25",1958,2283
"2010-04-01",1935,2024
"2012-01-18",1820,14
"2013-02-20",1812,10
"2014-03-28",1932,2645
"2015-01-19",1807,79
"2017-07-24",1806,8
"2017-12-22",1799,6
"2018-07-11",1826,413
"2019-10-09",1837,405
"2020-04-01",1869,1509
"2009-06-17",1857,292
"2009-09-25",1959,2001
"2010-04-01",1936,2292
"2011-09-05",1799,12
"2012-01-18",1821,19
"2013-02-20",1813,2
"2014-03-28",1933,2730
"2015-01-19",1808,4
"2017-07-24",1807,95
"2017-12-22",1800,108
"2018-07-11",1827,435
"2019-10-09",1838,528
"2020-04-01",1870,1970
"2009-06-17",1858,321
"2009-09-25",1960,2098
"2010-04-01",1937,2277
"2011-09-05",1800,26
"2012-01-18",1822,29
"2013-02-20",1814,5
"2014-03-28",1934,2927
"2015-01-19",1809,3
"2017-07-24",1808,9
"2018-07-11",1828,293
"2019-10-09",1839,448
"2020-04-01",1871,1318
"2009-06-17",1859,242
"2009-09-25",1961,2087
"2010-04-01",1938,2169
"2011-09-05",1801,47
"2012-01-18",1823,22
"2013-02-20",1815,8
"2014-03-28",1935,2671
"2015-01-19",1810,1
"2016-10-07",1715,1
"2017-07-24",1809,9
"2017-12-22",1802,201
"2018-07-11",1829,202
"2019-10-09",1840,862
"2020-04-01",1872,1466
"2009-06-17",1860,167
"2009-09-25",1962,2420
"2010-04-01",1939,2178
"2011-09-05",1802,149
"2012-01-18",1824,27
"2013-02-20",1816,6
"2014-03-28",1936,2744
"2015-01-19",1811,5
"2017-07-24",1810,8
"2017-12-22",1803,10
"2018-07-11",1830,82
"2019-10-09",1841,574
"2020-04-01",1873,1582
"2009-06-17",1861,317
"2009-09-25",1963,2238
"2010-04-01",1940,1777
"2011-09-05",1803,2
"2012-01-18",1825,40
"2013-02-20",1817,5
"2014-03-28",1937,2896
"2015-01-19",1812,6
"2017-07-24",1811,8
"2017-12-22",1804,30
"2018-07-11",1831,62
"2019-10-09",1842,302
"2020-04-01",1874,1507
"2009-06-17",1862,420
"2009-09-25",1964,2524
"2009-12-16",1792,1
"2010-04-01",1941,1869
"2010-07-26",1792,1
"2011-09-05",1804,5
"2012-01-18",1826,84
"2013-02-20",1818,13
"2014-03-28",1938,2681
"2015-01-19",1813,4
"2017-07-24",1812,25
"2017-12-22",1805,4
"2018-07-11",1832,146
"2019-10-09",1843,195
"2020-04-01",1875,1771
"2009-06-17",1863,581
"2009-09-25",1965,2798
"2010-04-01",1942,1985
"2011-09-05",1805,4
"2012-01-18",1827,66
"2013-02-20",1819,7
"2014-03-28",1939,2579
"2015-01-19",1814,5
"2016-07-04",1733,1
"2017-07-24",1813,6
"2017-12-22",1806,8
"2018-07-11",1833,331
"2019-10-09",1844,469
"2020-04-01",1876,1880
"2009-06-17",1864,699
"2009-09-25",1966,3002
"2009-12-16",1794,1
"2010-04-01",1943,1556
"2010-07-26",1794,1
"2011-09-05",1806,5
"2012-01-18",1828,43
"2013-02-20",1820,14
"2014-03-28",1940,2021
"2015-01-19",1815,5
"2017-07-24",1814,11
"2017-12-22",1807,96
"2018-07-11",1834,397
"2019-10-09",1845,451
"2020-04-01",1877,1695
"2009-06-17",1865,973
"2009-09-25",1967,3350
"2010-04-01",1944,1743
"2011-09-05",1807,39
"2012-01-18",1829,20
"2013-02-20",1821,20
"2014-03-28",1941,2080
"2015-01-19",1816,9
"2017-07-24",1815,60
"2017-12-22",1808,9
"2018-07-11",1835,178
"2019-10-09",1846,522
"2020-04-01",1878,2153
"2009-06-17",1866,678
"2009-09-25",1968,3624
"2010-04-01",1945,1848
"2011-09-05",1808,1
"2012-01-18",1830,14
"2013-02-20",1822,29
"2014-03-28",1942,2200
"2015-01-19",1817,4
"2017-07-24",1816,28
"2017-12-22",1809,9
"2018-07-11",1836,370
"2019-10-09",1847,285
"2020-04-01",1879,2411
"2009-06-17",1867,638
"2009-09-25",1969,3782
"2009-12-16",1797,1
"2010-04-01",1946,2174
"2010-07-26",1797,1
"2011-09-05",1809,6
"2012-01-18",1831,25
"2013-02-20",1823,22
"2014-03-28",1943,1771
"2015-01-19",1818,11
"2017-07-24",1817,17
"2017-12-22",1810,9
"2018-07-11",1837,395
"2019-10-09",1848,514
"2020-04-01",1880,2549
"2009-06-17",1868,945
"2009-09-25",1970,3820
"2010-04-01",1947,2268
"2011-09-05",1810,3
"2012-01-18",1832,28
"2013-02-20",1824,32
"2014-03-28",1944,1933
"2015-01-19",1819,6
"2016-10-07",1724,1
"2017-07-24",1818,84
"2017-12-22",1811,8
"2018-07-11",1838,515
"2019-10-09",1849,413
"2020-04-01",1881,2342
"2009-06-17",1869,869
"2009-09-25",1971,4160
"2010-04-01",1948,2579
"2010-07-26",1799,7
"2011-09-05",1811,4
"2012-01-18",1833,33
"2013-02-20",1825,41
"2014-03-28",1945,1979
"2015-01-19",1820,11
"2016-10-07",1725,1
"2017-07-24",1819,95
"2017-12-22",1812,23
"2018-07-11",1839,443
"2019-10-09",1850,242
