"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",398828
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",207
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",122
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",465
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2374
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",110
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",67140
"2020-04-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2020-04-01","UNKNOWN","Class","Unknown","Unknown",30
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",328
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26723
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15143
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8768228
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19952
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12665
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11249
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4539
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",654855
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",39
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",548
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",133
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4098
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26762
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16248
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",203
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",71
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",306
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",86
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",88
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",114
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4057
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",172
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",7
"2019-01-01","LIVING_SPECIMEN","Class","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",134
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1266
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",945
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",477
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118209
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26739
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",5526
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",214
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2381
"2020-01-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2357
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2380
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26739
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8513
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",790
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",695
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10263
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",741059
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4530
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",62
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3025
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",47
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",69
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9947222
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",140
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35297
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",47
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2603
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",3784
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1294
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62626
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",27980
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21043
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",479
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6049
"2020-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",172
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1297
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",6965
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",671
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3227
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",70
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",172836
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30130
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",902
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",227
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19923
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2306
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1835
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",55
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",6166
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Genus","Unknown","Unknown",344
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1807
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38978
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",444
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",837
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",31
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",110
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",67146
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",28
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",693
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2352
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3855
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8775620
"2019-10-09","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",95
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1341
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",34377
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7922
"2019-10-09","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonth",428
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",537
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",658
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",438085
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",86
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",674548
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",902
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8524
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3838
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",31
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8262
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38410
"2020-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",220
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",290
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15155
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-04-01","UNKNOWN","Order","Unknown","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16269
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2018
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1341
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15352
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",378
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",4271
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19235
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5213
"2020-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10326
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",837
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15348
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",916
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1298
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9905
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1003
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16228
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1211
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",28067
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4057
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168844
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100839
"2019-07-01","LIVING_SPECIMEN","Class","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",134
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2641
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",570
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2074
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",38
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",160
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4843
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",518
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",37
"2018-09-28","MACHINE_OBSERVATION","Genus","Unknown","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7652
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2406
"2020-07-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",173
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",97
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",69
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62973
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",443
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4108
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1336
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1124
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",15
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",519
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",640
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20106
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",501
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3653
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",661
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",520
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",4271
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23553681
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",139
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",195657
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",732
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",860
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",27
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",3137
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",745
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",22819
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15442
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16620
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",344
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",340
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1983
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",671
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3229
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1899
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",103
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2356
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3290
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2617
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",3712
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1181274
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1318
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",241
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",3717
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",25512
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",402
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",439164
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25095
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",117
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",693
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",378
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1006
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1007
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",724
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1336
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",148
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",190
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",179
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14615
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3558635
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
