"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LITERATURE","Species","Unknown","Unknown",732
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonth",76
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",6376
"2010-07-26","LITERATURE","Unknown","Unknown","Unknown",1056
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearOnly",79
"2010-07-26","LITERATURE","Unknown","Georeferenced","YearOnly",213
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",505
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",38
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",75
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",86
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",114
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",487
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Unknown","Unknown","Unknown",115
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",42
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",137
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",336
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonth",64
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",10
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",123
"2010-07-26","OBSERVATION","Species","Unknown","YearMonth",72
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",401
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",488
"2010-07-26","OBSERVATION","Genus","Unknown","YearOnly",9
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1223
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonth",18
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",16
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",329
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",438
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonth",21
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",74
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonth",132
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",53
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",116
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1908
"2010-07-26","OBSERVATION","Unknown","Unknown","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",520
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38152
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1021
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123702
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",864
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15856
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18158
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",484
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1328
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45878
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",73
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",642
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18789
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",411
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7833
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12090
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17810
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3743
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61789
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",672724
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2201
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",299
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1032525
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",132
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52515
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44647
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1125
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",304
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",110
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",192
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10509
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",873111
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",99
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3969
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",807
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1019
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1044
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12400
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23235
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",71
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20101
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3790
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2713
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",170
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75647
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3999
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9883
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1088
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43577
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",65118
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",20
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",796
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2010-07-26","UNKNOWN","Family","Unknown","YearMonth",61
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",29329
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",13258
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",18960
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",3483
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",31
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",1660
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8678
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2523
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",109194
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",11845
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",638
"2010-07-26","UNKNOWN","Order","Unknown","YearMonthDay",2
"2010-07-26","UNKNOWN","Phylum","Unknown","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",115667
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",822
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",84650
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",4006
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",120
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",78
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",25868
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",933
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",85925
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",32527
"2010-07-26","UNKNOWN","Genus","Unknown","YearOnly",77
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",24
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",780673
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonth",2215
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2753
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",46
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",53
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1401
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",58611
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2717
"2010-07-26","UNKNOWN","Phylum","Unknown","YearOnly",43
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",742
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42194
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6680
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",765
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",20924
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",316
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",70440
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",306
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",25
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14032
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2113
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",338583
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",472
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1395
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",257
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",29
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",11598
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",427
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",265
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2500
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",621
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2954
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",37
"2010-11-17","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",50
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43648
"2010-11-17","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12379
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",251
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4936
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3984
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3364
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","LITERATURE","Species","Unknown","Unknown",732
"2010-11-17","LITERATURE","Genus","Georeferenced","YearOnly",225
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearMonth",76
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearMonth",954
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",6376
"2010-11-17","LITERATURE","Infraspecies","Unknown","YearOnly",4
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearOnly",213
"2010-11-17","LITERATURE","Genus","Unknown","Unknown",619
"2010-11-17","LITERATURE","Genus","Georeferenced","Unknown",505
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",730
"2010-11-17","LITERATURE","Unknown","Unknown","Unknown",1056
"2010-11-17","LITERATURE","Genus","Unknown","YearMonthDay",710
"2010-11-17","LITERATURE","Species","Unknown","YearMonth",30
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearOnly",79
"2010-11-17","LITERATURE","Species","Unknown","YearMonthDay",852
"2010-11-17","LITERATURE","Genus","Unknown","YearMonth",33
"2010-11-17","LITERATURE","Genus","Georeferenced","YearMonth",363
"2010-11-17","LITERATURE","Infraspecies","Unknown","Unknown",181
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","Unknown",173
"2010-11-17","LITERATURE","Unknown","Georeferenced","Unknown",768
"2010-11-17","LITERATURE","Genus","Georeferenced","YearMonthDay",19698
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonth",268
"2010-11-17","LITERATURE","Genus","Unknown","YearOnly",42
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonthDay",24342
"2010-11-17","LITERATURE","Infraspecies","Unknown","YearMonth",11
"2010-11-17","LITERATURE","Unknown","Unknown","YearMonth",134
"2010-11-17","LITERATURE","Species","Unknown","YearOnly",30
"2010-11-17","LITERATURE","Infraspecies","Unknown","YearMonthDay",228
"2010-11-17","LITERATURE","Unknown","Unknown","YearMonthDay",1092
"2010-11-17","LITERATURE","Species","Georeferenced","YearOnly",354
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearMonthDay",17012
"2010-11-17","LITERATURE","Unknown","Unknown","YearOnly",80
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",488
"2010-11-17","OBSERVATION","Genus","Unknown","YearOnly",9
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1223
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonth",21
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonth",18
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonth",132
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",53
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",116
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1908
"2010-11-17","OBSERVATION","Unknown","Unknown","YearOnly",3
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",75
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1883
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",74
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",114
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",42
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",38
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",336
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",487
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonth",64
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",56
"2010-11-17","OBSERVATION","Unknown","Unknown","Unknown",115
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",123
"2010-11-17","OBSERVATION","Species","Unknown","YearMonth",72
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",401
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",137
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",16
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonthDay",329
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",438
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44647
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1019
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",304
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12400
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",192
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3790
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2713
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",170
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75647
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9883
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1088
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1044
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",520
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1021
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123702
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23235
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20101
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18158
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3999
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43577
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45878
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38152
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",642
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",864
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3743
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61789
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2201
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",299
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52515
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15856
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",484
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1125
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1328
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",110
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18789
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",411
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7833
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10509
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12090
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",873111
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17810
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",99
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3969
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",672724
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",807
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1032525
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",132
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",24
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonth",2232
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",310
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",24
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",13
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",46
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1382
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",58820
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2755
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",341253
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41681
