"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",3,"MATERIAL_SAMPLE",133
"2009-06-17",5,"UNKNOWN",272
"2013-12-20",7,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",100
"2011-09-05",7,"UNKNOWN",11
"2012-03-26",4,"LIVING_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",149
"2020-01-01",3,"UNKNOWN",4623
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",730
"2019-07-01",1,"UNKNOWN",7551
"2008-06-27",4,"LIVING_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",6689
"2017-12-22",1,"MATERIAL_SAMPLE",218
"2016-01-04",6,"PRESERVED_SPECIMEN",40704
"2009-09-25",3,"PRESERVED_SPECIMEN",101
"2011-06-10",5,"OBSERVATION",9
"2013-02-20",4,"FOSSIL_SPECIMEN",83
"2007-12-19",3,"PRESERVED_SPECIMEN",46
"2017-10-12",1,"HUMAN_OBSERVATION",77226
"2015-04-09",5,"UNKNOWN",438
"2019-01-01",3,"PRESERVED_SPECIMEN",94
"2013-02-20",5,"UNKNOWN",208
"2019-10-09",0,"HUMAN_OBSERVATION",165
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2012-01-18",3,"UNKNOWN",7229
"2013-05-21",3,"PRESERVED_SPECIMEN",61
"2015-01-19",4,"PRESERVED_SPECIMEN",357
"2019-04-06",0,"MATERIAL_SAMPLE",355
"2014-09-08",7,"FOSSIL_SPECIMEN",14
"2017-04-12",7,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",111
"2017-07-24",0,"HUMAN_OBSERVATION",20
"2008-10-10",1,"OBSERVATION",455
"2009-04-06",6,"LIVING_SPECIMEN",2116
"2014-09-08",1,"PRESERVED_SPECIMEN",18896
"2011-02-21",5,"LIVING_SPECIMEN",184
"2016-12-27",4,"PRESERVED_SPECIMEN",701
"2008-04-01",0,"FOSSIL_SPECIMEN",109
"2016-07-04",4,"FOSSIL_SPECIMEN",174
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",709
"2020-01-01",4,"MATERIAL_SAMPLE",6
"2009-06-17",6,"UNKNOWN",5692
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",259
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",184
"2014-03-28",3,"UNKNOWN",4565
"2015-07-03",1,"FOSSIL_SPECIMEN",6412
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"UNKNOWN",5
"2012-03-26",5,"OBSERVATION",9
"2010-11-17",4,"FOSSIL_SPECIMEN",61
"2012-07-13",4,"FOSSIL_SPECIMEN",73
"2017-12-22",1,"FOSSIL_SPECIMEN",17660
"2008-06-27",5,"LIVING_SPECIMEN",170
"2016-01-04",7,"PRESERVED_SPECIMEN",62
"2009-09-25",4,"PRESERVED_SPECIMEN",71
"2009-12-16",0,"FOSSIL_SPECIMEN",111
"2007-12-19",4,"PRESERVED_SPECIMEN",55
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2016-04-05",1,"OBSERVATION",403
"2012-10-31",6,"FOSSIL_SPECIMEN",224
"2015-04-09",6,"UNKNOWN",4289
"2019-01-01",4,"PRESERVED_SPECIMEN",877
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2013-02-20",6,"UNKNOWN",4140
"2013-07-09",0,"FOSSIL_SPECIMEN",126
"2019-10-09",1,"HUMAN_OBSERVATION",205381
"2012-01-18",4,"UNKNOWN",275
"2013-05-21",4,"PRESERVED_SPECIMEN",141
"2015-01-19",5,"PRESERVED_SPECIMEN",3244
"2018-07-11",3,"PRESERVED_SPECIMEN",92
"2012-10-31",0,"PRESERVED_SPECIMEN",186
"2019-04-06",0,"FOSSIL_SPECIMEN",557
"2019-04-06",1,"MATERIAL_SAMPLE",501
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",4540
"2017-07-24",1,"HUMAN_OBSERVATION",58352
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",3618
"2016-01-04",0,"HUMAN_OBSERVATION",43
"2016-12-27",5,"PRESERVED_SPECIMEN",6538
"2008-04-01",1,"FOSSIL_SPECIMEN",3477
"2009-06-17",6,"FOSSIL_SPECIMEN",191
"2013-09-10",3,"LIVING_SPECIMEN",316
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",152
"2020-01-01",4,"FOSSIL_SPECIMEN",550
"2016-10-07",5,"PRESERVED_SPECIMEN",6041
"2020-01-01",5,"MATERIAL_SAMPLE",1228
"2009-06-17",0,"PRESERVED_SPECIMEN",196
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",4042
"2008-12-17",0,"UNKNOWN",57
"2012-03-26",6,"LIVING_SPECIMEN",3570
"2014-03-28",4,"UNKNOWN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",654
"2020-01-01",5,"UNKNOWN",185
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2019-07-01",3,"UNKNOWN",4623
"2008-06-27",6,"LIVING_SPECIMEN",2051
"2008-10-10",6,"HUMAN_OBSERVATION",35
"2015-07-03",3,"UNKNOWN",4671
"2009-09-25",5,"PRESERVED_SPECIMEN",1515
"2009-12-16",1,"FOSSIL_SPECIMEN",4540
"2013-02-20",6,"FOSSIL_SPECIMEN",224
"2015-10-01",1,"OBSERVATION",140
"2007-12-19",5,"PRESERVED_SPECIMEN",1250
"2012-12-11",1,"OBSERVATION",4552
"2012-10-31",7,"FOSSIL_SPECIMEN",14
"2015-04-09",7,"UNKNOWN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",7929
"2011-02-21",1,"HUMAN_OBSERVATION",820
"2013-02-20",0,"PRESERVED_SPECIMEN",186
"2013-02-20",7,"UNKNOWN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",5498
"2012-01-18",5,"UNKNOWN",314
"2013-05-21",5,"PRESERVED_SPECIMEN",2139
"2015-01-19",6,"PRESERVED_SPECIMEN",31384
"2018-07-11",4,"PRESERVED_SPECIMEN",822
"2012-10-31",1,"PRESERVED_SPECIMEN",15884
"2019-04-06",1,"FOSSIL_SPECIMEN",17441
"2008-10-10",3,"LIVING_SPECIMEN",161
"2018-04-09",1,"OBSERVATION",415
"2014-09-08",3,"PRESERVED_SPECIMEN",15
"2010-07-26",4,"FOSSIL_SPECIMEN",61
"2016-01-04",1,"HUMAN_OBSERVATION",62688
"2016-12-27",6,"PRESERVED_SPECIMEN",42390
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",249
"2017-04-12",1,"UNKNOWN",9283
"2016-07-04",6,"FOSSIL_SPECIMEN",287
"2009-04-06",0,"UNKNOWN",60
"2016-10-07",6,"PRESERVED_SPECIMEN",41895
"2020-01-01",6,"MATERIAL_SAMPLE",191
"2009-06-17",1,"PRESERVED_SPECIMEN",9193
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",115
"2016-07-04",0,"PRESERVED_SPECIMEN",1097
"2016-07-04",7,"UNKNOWN",5
"2008-12-17",1,"UNKNOWN",13819
"2012-03-26",7,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",221
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",30126
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",196
"2012-07-13",6,"FOSSIL_SPECIMEN",224
"2013-12-20",1,"OBSERVATION",2
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",13
"2019-07-01",4,"UNKNOWN",10
"2015-07-03",4,"UNKNOWN",199
"2009-09-25",6,"PRESERVED_SPECIMEN",28707
"2010-11-17",0,"PRESERVED_SPECIMEN",150
"2013-02-20",7,"FOSSIL_SPECIMEN",14
"2007-12-19",6,"PRESERVED_SPECIMEN",3075
"2012-07-13",0,"PRESERVED_SPECIMEN",478
"2016-04-05",3,"LIVING_SPECIMEN",366
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",49077
"2013-02-20",1,"PRESERVED_SPECIMEN",16808
"2012-01-18",6,"UNKNOWN",4770
"2013-05-21",6,"PRESERVED_SPECIMEN",29999
"2015-01-19",7,"PRESERVED_SPECIMEN",38
"2018-07-11",5,"PRESERVED_SPECIMEN",7670
"2019-04-06",3,"MATERIAL_SAMPLE",105
"2011-06-10",0,"UNKNOWN",54
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",192
"2017-10-12",1,"OBSERVATION",402
"2015-10-01",6,"HUMAN_OBSERVATION",239
"2019-10-09",0,"LIVING_SPECIMEN",2
"2012-12-11",6,"HUMAN_OBSERVATION",107
"2016-12-27",7,"PRESERVED_SPECIMEN",57
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",252
"2016-07-04",7,"FOSSIL_SPECIMEN",22
"2020-01-01",6,"FOSSIL_SPECIMEN",377
"2009-04-06",1,"UNKNOWN",12617
"2016-10-07",7,"PRESERVED_SPECIMEN",57
"2011-02-21",0,"UNKNOWN",56
"2011-09-05",1,"FOSSIL_SPECIMEN",4545
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2016-07-04",1,"PRESERVED_SPECIMEN",21045
"2014-03-28",6,"UNKNOWN",4063
"2015-07-03",4,"FOSSIL_SPECIMEN",132
"2018-09-28",6,"FOSSIL_SPECIMEN",571
"2020-01-01",0,"PRESERVED_SPECIMEN",953
"2012-07-13",7,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"FOSSIL_SPECIMEN",649
"2018-04-09",6,"HUMAN_OBSERVATION",1401
"2019-07-01",5,"UNKNOWN",619
"2015-07-03",5,"UNKNOWN",438
"2018-09-28",0,"PRESERVED_SPECIMEN",1167
"2009-09-25",7,"PRESERVED_SPECIMEN",34
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",11668
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2012-07-13",1,"PRESERVED_SPECIMEN",15063
"2016-04-05",4,"LIVING_SPECIMEN",12
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2019-01-01",7,"PRESERVED_SPECIMEN",66
"2012-03-26",0,"UNKNOWN",57
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",115
"2012-01-18",7,"UNKNOWN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",39
"2018-07-11",6,"PRESERVED_SPECIMEN",46145
"2016-12-27",0,"HUMAN_OBSERVATION",20
"2012-10-31",3,"PRESERVED_SPECIMEN",61
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2011-06-10",1,"UNKNOWN",6590
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2018-04-09",3,"LIVING_SPECIMEN",456
"2008-10-10",5,"LIVING_SPECIMEN",170
"2010-04-01",4,"FOSSIL_SPECIMEN",61
"2008-10-10",5,"OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",2908
"2010-07-26",6,"FOSSIL_SPECIMEN",191
"2013-12-20",6,"HUMAN_OBSERVATION",107
"2009-04-06",1,"OBSERVATION",455
"2019-10-09",1,"LIVING_SPECIMEN",2460
"2010-07-26",0,"PRESERVED_SPECIMEN",137
"2011-02-21",0,"OBSERVATION",3
"2019-10-09",1,"OBSERVATION",423
"2008-04-01",4,"FOSSIL_SPECIMEN",49
"2013-09-10",6,"LIVING_SPECIMEN",4091
"2017-04-12",3,"UNKNOWN",4643
"2020-01-01",7,"FOSSIL_SPECIMEN",28
"2020-01-01",8,"MATERIAL_SAMPLE",11
"2009-06-17",3,"PRESERVED_SPECIMEN",94
"2011-02-21",1,"UNKNOWN",6652
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2015-01-19",1,"HUMAN_OBSERVATION",27472
"2008-12-17",3,"UNKNOWN",58
"2014-03-28",7,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",402
"2018-09-28",7,"FOSSIL_SPECIMEN",28
"2020-01-01",1,"PRESERVED_SPECIMEN",23094
"2019-07-01",6,"UNKNOWN",30272
"2015-07-03",6,"UNKNOWN",4296
"2018-09-28",1,"PRESERVED_SPECIMEN",21839
"2009-12-16",4,"FOSSIL_SPECIMEN",61
"2016-04-05",5,"LIVING_SPECIMEN",285
"2015-04-09",0,"FOSSIL_SPECIMEN",187
"2016-04-05",5,"OBSERVATION",9
"2017-10-12",6,"HUMAN_OBSERVATION",744
"2012-03-26",1,"UNKNOWN",6694
"2013-02-20",3,"PRESERVED_SPECIMEN",61
"2013-07-09",4,"FOSSIL_SPECIMEN",115
"2019-10-09",5,"HUMAN_OBSERVATION",21
"2008-12-17",6,"HUMAN_OBSERVATION",35
"2011-06-10",1,"FOSSIL_SPECIMEN",4546
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",67
"2016-12-27",1,"HUMAN_OBSERVATION",60105
"2012-10-31",4,"PRESERVED_SPECIMEN",141
"2019-04-06",4,"FOSSIL_SPECIMEN",640
"2019-04-06",5,"MATERIAL_SAMPLE",794
"2013-09-10",1,"HUMAN_OBSERVATION",13281
"2018-04-09",4,"LIVING_SPECIMEN",12
"2008-10-10",6,"LIVING_SPECIMEN",2055
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2014-09-08",6,"PRESERVED_SPECIMEN",30642
"2017-10-12",3,"LIVING_SPECIMEN",450
"2010-07-26",1,"PRESERVED_SPECIMEN",8671
"2011-02-21",1,"OBSERVATION",1838
"2013-09-10",7,"LIVING_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",113
"2009-04-06",3,"UNKNOWN",58
"2009-06-17",4,"PRESERVED_SPECIMEN",71
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",3015
"2016-07-04",3,"PRESERVED_SPECIMEN",90
"2018-07-11",0,"HUMAN_OBSERVATION",39
"2008-12-17",4,"UNKNOWN",137
"2015-07-03",6,"FOSSIL_SPECIMEN",291
"2017-12-22",6,"FOSSIL_SPECIMEN",466
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",1073
"2015-07-03",7,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",146
"2015-10-01",5,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",61
"2012-12-11",5,"OBSERVATION",9
"2016-01-04",1,"OBSERVATION",295
"2016-04-05",6,"LIVING_SPECIMEN",2616
"2017-12-22",0,"PRESERVED_SPECIMEN",1060
"2008-06-27",1,"OBSERVATION",455
"2009-04-06",6,"HUMAN_OBSERVATION",35
"2015-04-09",1,"FOSSIL_SPECIMEN",6248
"2020-01-01",1,"MACHINE_OBSERVATION",17382
"2013-02-20",4,"PRESERVED_SPECIMEN",141
"2019-10-09",6,"HUMAN_OBSERVATION",2214
"2012-10-31",5,"PRESERVED_SPECIMEN",2100
"2019-04-06",6,"MATERIAL_SAMPLE",50
"2011-06-10",3,"UNKNOWN",7229
"2018-04-09",5,"LIVING_SPECIMEN",293
"2010-04-01",6,"FOSSIL_SPECIMEN",191
"2017-07-24",6,"HUMAN_OBSERVATION",673
"2018-04-09",5,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",36
"2010-04-01",0,"PRESERVED_SPECIMEN",137
"2017-10-12",4,"LIVING_SPECIMEN",12
"2019-10-09",3,"LIVING_SPECIMEN",456
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",194
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",263
"2009-04-06",4,"UNKNOWN",139
"2008-04-01",0,"PRESERVED_SPECIMEN",77
"2009-06-17",5,"PRESERVED_SPECIMEN",1460
"2011-02-21",3,"UNKNOWN",7229
"2011-09-05",4,"FOSSIL_SPECIMEN",61
"2016-07-04",4,"PRESERVED_SPECIMEN",691
"2017-07-24",3,"LIVING_SPECIMEN",362
"2018-07-11",1,"HUMAN_OBSERVATION",114290
"2008-12-17",5,"UNKNOWN",279
"2015-07-03",7,"FOSSIL_SPECIMEN",24
"2020-01-01",3,"PRESERVED_SPECIMEN",105
"2013-12-20",5,"OBSERVATION",9
"2017-12-22",7,"FOSSIL_SPECIMEN",28
"2015-07-03",1,"PRESERVED_SPECIMEN",19363
"2018-09-28",3,"PRESERVED_SPECIMEN",92
"2009-12-16",6,"FOSSIL_SPECIMEN",191
"2010-11-17",4,"PRESERVED_SPECIMEN",120
"2012-07-13",4,"PRESERVED_SPECIMEN",676
"2012-12-11",6,"OBSERVATION",5
"2016-04-05",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",21835
"2009-12-16",0,"PRESERVED_SPECIMEN",137
"2011-02-21",6,"HUMAN_OBSERVATION",107
"2012-01-18",0,"FOSSIL_SPECIMEN",133
"2012-03-26",3,"UNKNOWN",9283
"2013-02-20",5,"PRESERVED_SPECIMEN",2137
"2013-07-09",6,"FOSSIL_SPECIMEN",224
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",29702
"2019-04-06",6,"FOSSIL_SPECIMEN",568
"2013-07-09",0,"PRESERVED_SPECIMEN",193
"2011-06-10",4,"UNKNOWN",275
"2018-04-09",6,"LIVING_SPECIMEN",2078
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",1233
"2010-04-01",1,"PRESERVED_SPECIMEN",10039
"2017-10-12",5,"LIVING_SPECIMEN",293
"2017-10-12",5,"OBSERVATION",9
"2019-10-09",4,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",101
"2016-01-04",6,"HUMAN_OBSERVATION",240
"2019-10-09",4,"OBSERVATION",22
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",37747
"2008-10-10",0,"UNKNOWN",59
"2009-04-06",5,"UNKNOWN",278
"2008-04-01",1,"PRESERVED_SPECIMEN",4128
"2009-06-17",6,"PRESERVED_SPECIMEN",28247
"2011-02-21",4,"UNKNOWN",275
"2014-03-28",0,"FOSSIL_SPECIMEN",127
"2016-07-04",5,"PRESERVED_SPECIMEN",5833
"2017-07-24",4,"LIVING_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",4939
"2020-01-01",4,"PRESERVED_SPECIMEN",810
"2019-07-01",0,"MATERIAL_SAMPLE",355
"2018-09-28",4,"PRESERVED_SPECIMEN",840
"2010-11-17",5,"PRESERVED_SPECIMEN",1663
"2016-01-04",3,"LIVING_SPECIMEN",366
"2012-07-13",5,"PRESERVED_SPECIMEN",2018
"2016-04-05",8,"LIVING_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",10025
"2012-01-18",1,"FOSSIL_SPECIMEN",4651
"2012-03-26",4,"UNKNOWN",142
"2013-02-20",6,"PRESERVED_SPECIMEN",29858
"2013-07-09",7,"FOSSIL_SPECIMEN",14
"2019-01-01",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",61
"2019-07-01",1,"MACHINE_OBSERVATION",17382
"2012-10-31",7,"PRESERVED_SPECIMEN",35
"2015-01-19",1,"OBSERVATION",140
"2019-04-06",7,"FOSSIL_SPECIMEN",28
"2013-07-09",1,"PRESERVED_SPECIMEN",17739
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2011-06-10",5,"UNKNOWN",272
"2018-04-09",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",57
"2019-04-06",1,"PRESERVED_SPECIMEN",23065
"2017-10-12",6,"LIVING_SPECIMEN",2619
"2009-04-06",5,"OBSERVATION",9
"2019-10-09",5,"LIVING_SPECIMEN",311
"2010-07-26",4,"PRESERVED_SPECIMEN",52
"2019-10-09",5,"OBSERVATION",479
"2017-04-12",7,"UNKNOWN",5
"2016-12-27",1,"OBSERVATION",402
"2008-10-10",1,"UNKNOWN",13373
"2009-04-06",6,"UNKNOWN",5018
"2009-06-17",7,"PRESERVED_SPECIMEN",34
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",272
"2011-09-05",6,"FOSSIL_SPECIMEN",197
"2014-03-28",1,"FOSSIL_SPECIMEN",5717
"2016-07-04",6,"PRESERVED_SPECIMEN",41821
"2017-07-24",5,"LIVING_SPECIMEN",292
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",9
"2020-01-01",5,"PRESERVED_SPECIMEN",8505
"2019-07-01",0,"FOSSIL_SPECIMEN",557
"2011-09-05",0,"PRESERVED_SPECIMEN",150
"2019-07-01",1,"MATERIAL_SAMPLE",501
"2015-07-03",3,"PRESERVED_SPECIMEN",20
"2018-09-28",5,"PRESERVED_SPECIMEN",7713
"2010-11-17",6,"PRESERVED_SPECIMEN",28286
"2016-01-04",4,"LIVING_SPECIMEN",12
"2012-07-13",6,"PRESERVED_SPECIMEN",29284
"2017-12-22",3,"PRESERVED_SPECIMEN",72
"2015-04-09",4,"FOSSIL_SPECIMEN",132
"2012-03-26",5,"UNKNOWN",313
"2013-02-20",7,"PRESERVED_SPECIMEN",39
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",4550
"2011-06-10",6,"UNKNOWN",4240
"2015-10-01",0,"UNKNOWN",57
"2012-12-11",0,"UNKNOWN",64
"2018-04-09",8,"LIVING_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",5942
"2010-04-01",3,"PRESERVED_SPECIMEN",101
"2017-10-12",7,"LIVING_SPECIMEN",3
"2019-10-09",6,"LIVING_SPECIMEN",2081
"2010-07-26",5,"PRESERVED_SPECIMEN",1548
"2011-02-21",5,"OBSERVATION",9
"2019-10-09",6,"OBSERVATION",21
"2018-04-09",0,"UNKNOWN",160
"2019-04-06",1,"MACHINE_OBSERVATION",17382
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",46
"2011-02-21",6,"UNKNOWN",4240
"2015-01-19",6,"HUMAN_OBSERVATION",233
"2016-07-04",7,"PRESERVED_SPECIMEN",62
"2017-07-24",6,"LIVING_SPECIMEN",2619
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2008-12-17",8,"UNKNOWN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",53378
"2019-07-01",1,"FOSSIL_SPECIMEN",17419
"2011-09-05",1,"PRESERVED_SPECIMEN",12686
"2015-07-03",4,"PRESERVED_SPECIMEN",391
"2018-09-28",6,"PRESERVED_SPECIMEN",46409
"2010-11-17",7,"PRESERVED_SPECIMEN",33
"2016-01-04",5,"LIVING_SPECIMEN",285
"2012-07-13",7,"PRESERVED_SPECIMEN",40
"2016-01-04",5,"OBSERVATION",9
"2017-12-22",4,"PRESERVED_SPECIMEN",815
"2008-06-27",5,"OBSERVATION",8
"2009-12-16",3,"PRESERVED_SPECIMEN",101
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",4777
"2011-06-10",6,"FOSSIL_SPECIMEN",196
"2015-10-01",0,"FOSSIL_SPECIMEN",151
"2012-12-11",0,"FOSSIL_SPECIMEN",125
"2013-12-20",0,"UNKNOWN",57
"2015-01-19",3,"LIVING_SPECIMEN",343
"2016-12-27",6,"HUMAN_OBSERVATION",662
"2018-07-11",1,"OBSERVATION",420
"2013-07-09",3,"PRESERVED_SPECIMEN",61
"2011-06-10",0,"PRESERVED_SPECIMEN",153
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",107
"2015-10-01",1,"UNKNOWN",5919
"2012-12-11",1,"UNKNOWN",6779
"2019-04-06",3,"PRESERVED_SPECIMEN",94
"2010-04-01",4,"PRESERVED_SPECIMEN",71
"2017-10-12",8,"LIVING_SPECIMEN",5
"2019-10-09",7,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",26934
"2016-12-27",3,"LIVING_SPECIMEN",362
"2018-04-09",1,"UNKNOWN",9069
"2008-10-10",3,"UNKNOWN",58
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",55
"2011-02-21",7,"UNKNOWN",10
"2013-05-21",6,"HUMAN_OBSERVATION",107
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"LIVING_SPECIMEN",3
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2017-10-12",0,"UNKNOWN",151
"2020-01-01",7,"PRESERVED_SPECIMEN",68
"2019-07-01",3,"MATERIAL_SAMPLE",133
"2015-07-03",5,"PRESERVED_SPECIMEN",4091
"2018-09-28",7,"PRESERVED_SPECIMEN",67
"2016-01-04",6,"LIVING_SPECIMEN",2613
"2009-09-25",3,"LIVING_SPECIMEN",174
"2017-12-22",5,"PRESERVED_SPECIMEN",6811
"2007-12-19",3,"LIVING_SPECIMEN",161
"2013-12-20",0,"FOSSIL_SPECIMEN",126
"2015-04-09",6,"FOSSIL_SPECIMEN",257
"2009-12-16",4,"PRESERVED_SPECIMEN",71
"2012-01-18",4,"FOSSIL_SPECIMEN",73
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",456
"2015-10-01",1,"FOSSIL_SPECIMEN",6430
"2012-12-11",1,"FOSSIL_SPECIMEN",5422
"2013-05-21",3,"LIVING_SPECIMEN",316
"2013-12-20",1,"UNKNOWN",5804
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",1066
"2013-07-09",4,"PRESERVED_SPECIMEN",237
"2011-06-10",1,"PRESERVED_SPECIMEN",12612
"2011-06-10",8,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",4624
"2019-04-06",4,"PRESERVED_SPECIMEN",900
"2010-04-01",5,"PRESERVED_SPECIMEN",1586
"2018-09-28",0,"HUMAN_OBSERVATION",164
"2019-10-09",8,"LIVING_SPECIMEN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",33
"2017-04-12",0,"FOSSIL_SPECIMEN",329
"2010-11-17",1,"HUMAN_OBSERVATION",187
"2016-12-27",4,"LIVING_SPECIMEN",12
"2017-04-12",1,"MATERIAL_SAMPLE",218
"2008-10-10",4,"UNKNOWN",137
"2008-04-01",5,"PRESERVED_SPECIMEN",1272
"2008-12-17",0,"FOSSIL_SPECIMEN",111
"2014-03-28",4,"FOSSIL_SPECIMEN",119
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",1539
"2017-10-12",1,"UNKNOWN",9182
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",45
