"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",208
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",0,"UNKNOWN",630
"2013-05-21",0,"FOSSIL_SPECIMEN",46
"2013-05-21",1,"PRESERVED_SPECIMEN",32075
"2013-05-21",1,"HUMAN_OBSERVATION",97
"2013-05-21",1,"OBSERVATION",2908
"2013-05-21",1,"UNKNOWN",1266
"2013-05-21",1,"FOSSIL_SPECIMEN",2691
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",51
"2013-05-21",3,"UNKNOWN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",199
"2013-05-21",4,"UNKNOWN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",618
"2013-05-21",5,"LIVING_SPECIMEN",70
"2013-05-21",5,"OBSERVATION",99
"2013-05-21",5,"UNKNOWN",478
"2013-05-21",6,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"PRESERVED_SPECIMEN",109547
"2013-05-21",6,"HUMAN_OBSERVATION",157
"2013-05-21",6,"LIVING_SPECIMEN",7841
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"UNKNOWN",31658
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",46
"2013-07-09",0,"PRESERVED_SPECIMEN",210
"2013-07-09",0,"UNKNOWN",630
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",2772
"2013-07-09",1,"PRESERVED_SPECIMEN",32330
"2013-07-09",1,"HUMAN_OBSERVATION",97
"2013-07-09",1,"UNKNOWN",374
"2013-07-09",1,"OBSERVATION",2908
"2013-07-09",3,"UNKNOWN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",51
"2013-07-09",4,"UNKNOWN",6
"2013-07-09",4,"FOSSIL_SPECIMEN",24
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"HUMAN_OBSERVATION",199
"2013-07-09",5,"UNKNOWN",478
"2013-07-09",5,"OBSERVATION",99
"2013-07-09",5,"PRESERVED_SPECIMEN",642
"2013-07-09",5,"LIVING_SPECIMEN",70
"2013-07-09",6,"HUMAN_OBSERVATION",157
"2013-07-09",6,"UNKNOWN",31659
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"FOSSIL_SPECIMEN",15
"2013-07-09",6,"PRESERVED_SPECIMEN",109616
"2013-07-09",6,"LIVING_SPECIMEN",7841
"2013-07-09",7,"UNKNOWN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",630
"2013-09-10",0,"FOSSIL_SPECIMEN",46
"2013-09-10",0,"PRESERVED_SPECIMEN",212
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",9020
"2013-09-10",1,"OBSERVATION",6
"2013-09-10",1,"UNKNOWN",359
"2013-09-10",1,"FOSSIL_SPECIMEN",2773
"2013-09-10",1,"PRESERVED_SPECIMEN",32668
"2013-09-10",1,"MACHINE_OBSERVATION",211
"2013-09-10",3,"LIVING_SPECIMEN",51
"2013-09-10",3,"UNKNOWN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",199
"2013-09-10",4,"UNKNOWN",6
"2013-09-10",4,"FOSSIL_SPECIMEN",24
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",70
"2013-09-10",5,"OBSERVATION",99
"2013-09-10",5,"UNKNOWN",478
"2013-09-10",5,"PRESERVED_SPECIMEN",642
"2013-09-10",6,"LIVING_SPECIMEN",7841
"2013-09-10",6,"HUMAN_OBSERVATION",168
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"UNKNOWN",31658
"2013-09-10",6,"FOSSIL_SPECIMEN",15
"2013-09-10",6,"PRESERVED_SPECIMEN",109657
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"UNKNOWN",1
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"UNKNOWN",630
"2013-12-20",0,"FOSSIL_SPECIMEN",46
"2013-12-20",0,"PRESERVED_SPECIMEN",197
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",9020
"2013-12-20",1,"UNKNOWN",195
"2013-12-20",1,"FOSSIL_SPECIMEN",2773
"2013-12-20",1,"PRESERVED_SPECIMEN",39278
"2013-12-20",1,"MACHINE_OBSERVATION",211
"2013-12-20",3,"LIVING_SPECIMEN",51
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",199
"2013-12-20",4,"UNKNOWN",6
"2013-12-20",4,"FOSSIL_SPECIMEN",24
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"LIVING_SPECIMEN",70
"2013-12-20",5,"OBSERVATION",99
"2013-12-20",5,"UNKNOWN",478
"2013-12-20",5,"PRESERVED_SPECIMEN",633
"2013-12-20",6,"LIVING_SPECIMEN",1256
"2013-12-20",6,"HUMAN_OBSERVATION",168
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",31658
"2013-12-20",6,"FOSSIL_SPECIMEN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",109442
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",637
"2014-03-28",0,"FOSSIL_SPECIMEN",46
"2014-03-28",0,"PRESERVED_SPECIMEN",1663
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",1,"UNKNOWN",215
"2014-03-28",1,"FOSSIL_SPECIMEN",2775
"2014-03-28",1,"PRESERVED_SPECIMEN",36171
"2014-03-28",1,"MACHINE_OBSERVATION",211
"2014-03-28",1,"HUMAN_OBSERVATION",9060
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",51
"2014-03-28",4,"UNKNOWN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",24
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",4,"HUMAN_OBSERVATION",199
"2014-03-28",5,"LIVING_SPECIMEN",70
"2014-03-28",5,"OBSERVATION",99
"2014-03-28",5,"UNKNOWN",478
"2014-03-28",5,"PRESERVED_SPECIMEN",658
"2014-03-28",6,"LIVING_SPECIMEN",1252
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"UNKNOWN",31831
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",110263
"2014-03-28",6,"HUMAN_OBSERVATION",169
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",1134
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",1171
"2014-09-08",0,"FOSSIL_SPECIMEN",51
"2014-09-08",1,"FOSSIL_SPECIMEN",2775
"2014-09-08",1,"PRESERVED_SPECIMEN",31098
"2014-09-08",1,"MACHINE_OBSERVATION",211
"2014-09-08",1,"HUMAN_OBSERVATION",15579
"2014-09-08",1,"OBSERVATION",16
"2014-09-08",1,"UNKNOWN",5618
"2014-09-08",3,"UNKNOWN",5
"2014-09-08",3,"LIVING_SPECIMEN",51
"2014-09-08",4,"UNKNOWN",7
"2014-09-08",4,"FOSSIL_SPECIMEN",24
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"HUMAN_OBSERVATION",199
"2014-09-08",5,"UNKNOWN",496
"2014-09-08",5,"PRESERVED_SPECIMEN",719
"2014-09-08",5,"LIVING_SPECIMEN",70
"2014-09-08",5,"OBSERVATION",99
"2014-09-08",6,"UNKNOWN",32713
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2014-09-08",6,"PRESERVED_SPECIMEN",105720
"2014-09-08",6,"LIVING_SPECIMEN",2456
"2014-09-08",6,"HUMAN_OBSERVATION",181
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",1579
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",1164
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",49
"2015-01-19",1,"PRESERVED_SPECIMEN",31657
"2015-01-19",1,"HUMAN_OBSERVATION",15606
"2015-01-19",1,"OBSERVATION",16
"2015-01-19",1,"UNKNOWN",5865
"2015-01-19",1,"MACHINE_OBSERVATION",211
"2015-01-19",1,"FOSSIL_SPECIMEN",2756
"2015-01-19",3,"LIVING_SPECIMEN",51
"2015-01-19",3,"UNKNOWN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",199
"2015-01-19",4,"UNKNOWN",7
"2015-01-19",4,"FOSSIL_SPECIMEN",25
"2015-01-19",5,"PRESERVED_SPECIMEN",780
"2015-01-19",5,"LIVING_SPECIMEN",70
"2015-01-19",5,"OBSERVATION",99
"2015-01-19",5,"UNKNOWN",517
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2015-01-19",6,"PRESERVED_SPECIMEN",130702
"2015-01-19",6,"HUMAN_OBSERVATION",181
"2015-01-19",6,"LIVING_SPECIMEN",1259
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",32692
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",1164
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",90
"2015-04-09",0,"PRESERVED_SPECIMEN",1311
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",1,"UNKNOWN",5834
"2015-04-09",1,"MACHINE_OBSERVATION",211
"2015-04-09",1,"FOSSIL_SPECIMEN",2801
"2015-04-09",1,"PRESERVED_SPECIMEN",37975
"2015-04-09",1,"HUMAN_OBSERVATION",15606
"2015-04-09",1,"OBSERVATION",16
"2015-04-09",3,"UNKNOWN",5
"2015-04-09",3,"LIVING_SPECIMEN",51
"2015-04-09",4,"UNKNOWN",7
"2015-04-09",4,"FOSSIL_SPECIMEN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"HUMAN_OBSERVATION",199
"2015-04-09",5,"UNKNOWN",517
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",789
"2015-04-09",5,"LIVING_SPECIMEN",70
"2015-04-09",5,"OBSERVATION",99
"2015-04-09",6,"UNKNOWN",32675
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",132174
"2015-04-09",6,"HUMAN_OBSERVATION",181
"2015-04-09",6,"LIVING_SPECIMEN",1259
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1171
"2015-07-03",0,"FOSSIL_SPECIMEN",52
"2015-07-03",0,"PRESERVED_SPECIMEN",1332
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",5836
"2015-07-03",1,"FOSSIL_SPECIMEN",2845
"2015-07-03",1,"PRESERVED_SPECIMEN",38175
"2015-07-03",1,"MACHINE_OBSERVATION",211
"2015-07-03",1,"HUMAN_OBSERVATION",15657
"2015-07-03",1,"OBSERVATION",16
"2015-07-03",3,"UNKNOWN",5
"2015-07-03",3,"LIVING_SPECIMEN",51
"2015-07-03",4,"UNKNOWN",30
"2015-07-03",4,"FOSSIL_SPECIMEN",24
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"HUMAN_OBSERVATION",199
"2015-07-03",5,"OBSERVATION",99
"2015-07-03",5,"UNKNOWN",517
"2015-07-03",5,"FOSSIL_SPECIMEN",10
"2015-07-03",5,"PRESERVED_SPECIMEN",872
"2015-07-03",5,"LIVING_SPECIMEN",70
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",32673
"2015-07-03",6,"FOSSIL_SPECIMEN",52
"2015-07-03",6,"PRESERVED_SPECIMEN",136898
"2015-07-03",6,"LIVING_SPECIMEN",1259
"2015-07-03",6,"HUMAN_OBSERVATION",186
"2015-07-03",7,"UNKNOWN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",637
"2015-10-01",0,"FOSSIL_SPECIMEN",57
"2015-10-01",0,"PRESERVED_SPECIMEN",1857
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",15729
"2015-10-01",1,"OBSERVATION",16
"2015-10-01",1,"UNKNOWN",186
"2015-10-01",1,"FOSSIL_SPECIMEN",2855
"2015-10-01",1,"PRESERVED_SPECIMEN",43410
"2015-10-01",1,"MACHINE_OBSERVATION",211
"2015-10-01",3,"LIVING_SPECIMEN",51
"2015-10-01",3,"UNKNOWN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",199
"2015-10-01",4,"UNKNOWN",29
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"LIVING_SPECIMEN",70
"2015-10-01",5,"OBSERVATION",99
"2015-10-01",5,"UNKNOWN",499
"2015-10-01",5,"FOSSIL_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",898
"2015-10-01",6,"LIVING_SPECIMEN",1259
"2015-10-01",6,"HUMAN_OBSERVATION",188
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",31744
"2015-10-01",6,"FOSSIL_SPECIMEN",52
"2015-10-01",6,"PRESERVED_SPECIMEN",182230
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",0,"UNKNOWN",637
"2016-01-04",0,"FOSSIL_SPECIMEN",57
"2016-01-04",0,"PRESERVED_SPECIMEN",925
"2016-01-04",1,"PRESERVED_SPECIMEN",44195
"2016-01-04",1,"MACHINE_OBSERVATION",451
"2016-01-04",1,"HUMAN_OBSERVATION",43550
"2016-01-04",1,"OBSERVATION",16
"2016-01-04",1,"UNKNOWN",184
"2016-01-04",1,"MATERIAL_SAMPLE",66
"2016-01-04",1,"FOSSIL_SPECIMEN",2861
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",51
"2016-01-04",3,"UNKNOWN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2016-01-04",4,"HUMAN_OBSERVATION",199
"2016-01-04",4,"UNKNOWN",29
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2016-01-04",5,"PRESERVED_SPECIMEN",903
"2016-01-04",5,"LIVING_SPECIMEN",95
"2016-01-04",5,"OBSERVATION",99
"2016-01-04",5,"UNKNOWN",499
"2016-01-04",5,"FOSSIL_SPECIMEN",10
"2016-01-04",6,"PRESERVED_SPECIMEN",86102
"2016-01-04",6,"HUMAN_OBSERVATION",183
"2016-01-04",6,"LIVING_SPECIMEN",1270
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",31744
"2016-01-04",6,"FOSSIL_SPECIMEN",52
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"UNKNOWN",637
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",57
"2016-04-05",0,"PRESERVED_SPECIMEN",928
"2016-04-05",1,"HUMAN_OBSERVATION",43599
"2016-04-05",1,"OBSERVATION",16
"2016-04-05",1,"UNKNOWN",183
"2016-04-05",1,"MACHINE_OBSERVATION",451
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2016-04-05",1,"FOSSIL_SPECIMEN",2892
"2016-04-05",1,"PRESERVED_SPECIMEN",45477
"2016-04-05",3,"LIVING_SPECIMEN",53
"2016-04-05",3,"UNKNOWN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",199
"2016-04-05",4,"UNKNOWN",29
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2016-04-05",5,"LIVING_SPECIMEN",95
"2016-04-05",5,"OBSERVATION",99
"2016-04-05",5,"UNKNOWN",499
"2016-04-05",5,"FOSSIL_SPECIMEN",10
"2016-04-05",5,"PRESERVED_SPECIMEN",908
"2016-04-05",6,"PRESERVED_SPECIMEN",89249
"2016-04-05",6,"HUMAN_OBSERVATION",50
"2016-04-05",6,"LIVING_SPECIMEN",1270
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",31744
"2016-04-05",6,"FOSSIL_SPECIMEN",52
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",637
"2016-07-04",0,"FOSSIL_SPECIMEN",57
"2016-07-04",0,"PRESERVED_SPECIMEN",974
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-07-04",1,"UNKNOWN",183
"2016-07-04",1,"FOSSIL_SPECIMEN",2885
"2016-07-04",1,"PRESERVED_SPECIMEN",46098
"2016-07-04",1,"MACHINE_OBSERVATION",451
"2016-07-04",1,"HUMAN_OBSERVATION",43601
"2016-07-04",1,"OBSERVATION",16
"2016-07-04",3,"UNKNOWN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"LIVING_SPECIMEN",53
"2016-07-04",4,"UNKNOWN",29
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2016-07-04",4,"HUMAN_OBSERVATION",199
"2016-07-04",5,"UNKNOWN",499
"2016-07-04",5,"FOSSIL_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",910
"2016-07-04",5,"LIVING_SPECIMEN",95
"2016-07-04",5,"OBSERVATION",99
"2016-07-04",6,"UNKNOWN",31744
"2016-07-04",6,"FOSSIL_SPECIMEN",52
"2016-07-04",6,"PRESERVED_SPECIMEN",89347
"2016-07-04",6,"HUMAN_OBSERVATION",270
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",994
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",637
"2016-10-07",0,"FOSSIL_SPECIMEN",57
"2016-10-07",1,"PRESERVED_SPECIMEN",46771
"2016-10-07",1,"MACHINE_OBSERVATION",451
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",1,"HUMAN_OBSERVATION",43640
"2016-10-07",1,"OBSERVATION",16
"2016-10-07",1,"UNKNOWN",496
"2016-10-07",1,"FOSSIL_SPECIMEN",2887
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",53
"2016-10-07",3,"UNKNOWN",4
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"HUMAN_OBSERVATION",199
"2016-10-07",4,"UNKNOWN",29
"2016-10-07",5,"UNKNOWN",499
"2016-10-07",5,"FOSSIL_SPECIMEN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",916
"2016-10-07",5,"LIVING_SPECIMEN",95
"2016-10-07",5,"OBSERVATION",99
"2016-10-07",6,"UNKNOWN",85615
"2016-10-07",6,"FOSSIL_SPECIMEN",52
"2016-10-07",6,"PRESERVED_SPECIMEN",89405
"2016-10-07",6,"HUMAN_OBSERVATION",539
"2016-10-07",6,"LIVING_SPECIMEN",1254
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",358
"2016-12-27",0,"HUMAN_OBSERVATION",19
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"UNKNOWN",637
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",57
"2016-12-27",1,"PRESERVED_SPECIMEN",47847
"2016-12-27",1,"HUMAN_OBSERVATION",70313
"2016-12-27",1,"OBSERVATION",16
"2016-12-27",1,"UNKNOWN",2139
"2016-12-27",1,"MACHINE_OBSERVATION",451
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2016-12-27",1,"FOSSIL_SPECIMEN",2887
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"LIVING_SPECIMEN",51
"2016-12-27",3,"UNKNOWN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2016-12-27",4,"PRESERVED_SPECIMEN",12
"2016-12-27",4,"HUMAN_OBSERVATION",379
"2016-12-27",4,"UNKNOWN",29
"2016-12-27",5,"FOSSIL_SPECIMEN",10
"2016-12-27",5,"PRESERVED_SPECIMEN",2062
"2016-12-27",5,"LIVING_SPECIMEN",95
"2016-12-27",5,"OBSERVATION",99
"2016-12-27",5,"UNKNOWN",499
"2016-12-27",6,"FOSSIL_SPECIMEN",52
"2016-12-27",6,"PRESERVED_SPECIMEN",90347
"2016-12-27",6,"HUMAN_OBSERVATION",543
"2016-12-27",6,"LIVING_SPECIMEN",1254
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",85615
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",638
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",57
"2017-04-12",0,"PRESERVED_SPECIMEN",461
"2017-04-12",0,"HUMAN_OBSERVATION",390
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"OBSERVATION",16
"2017-04-12",1,"UNKNOWN",2139
"2017-04-12",1,"MACHINE_OBSERVATION",451
"2017-04-12",1,"MATERIAL_SAMPLE",47
"2017-04-12",1,"FOSSIL_SPECIMEN",2873
"2017-04-12",1,"PRESERVED_SPECIMEN",49659
"2017-04-12",1,"HUMAN_OBSERVATION",70391
"2017-04-12",3,"LIVING_SPECIMEN",51
"2017-04-12",3,"UNKNOWN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",30
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2017-04-12",4,"HUMAN_OBSERVATION",379
"2017-04-12",5,"LIVING_SPECIMEN",95
"2017-04-12",5,"OBSERVATION",99
"2017-04-12",5,"UNKNOWN",500
"2017-04-12",5,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"PRESERVED_SPECIMEN",2062
"2017-04-12",6,"HUMAN_OBSERVATION",3088
"2017-04-12",6,"LIVING_SPECIMEN",1254
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",129103
"2017-04-12",6,"FOSSIL_SPECIMEN",52
"2017-04-12",6,"PRESERVED_SPECIMEN",45823
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",390
"2017-07-24",0,"LIVING_SPECIMEN",17
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",634
"2017-07-24",0,"FOSSIL_SPECIMEN",57
"2017-07-24",0,"PRESERVED_SPECIMEN",344
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"HUMAN_OBSERVATION",70463
"2017-07-24",1,"OBSERVATION",16
"2017-07-24",1,"UNKNOWN",2139
"2017-07-24",1,"FOSSIL_SPECIMEN",2873
"2017-07-24",1,"PRESERVED_SPECIMEN",49702
"2017-07-24",1,"MACHINE_OBSERVATION",451
"2017-07-24",1,"MATERIAL_SAMPLE",693
"2017-07-24",3,"LIVING_SPECIMEN",51
"2017-07-24",3,"UNKNOWN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",379
"2017-07-24",4,"UNKNOWN",29
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2017-07-24",4,"PRESERVED_SPECIMEN",12
"2017-07-24",5,"LIVING_SPECIMEN",95
"2017-07-24",5,"OBSERVATION",99
"2017-07-24",5,"UNKNOWN",499
"2017-07-24",5,"FOSSIL_SPECIMEN",10
"2017-07-24",5,"PRESERVED_SPECIMEN",2066
"2017-07-24",6,"HUMAN_OBSERVATION",3090
"2017-07-24",6,"LIVING_SPECIMEN",3596
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",83242
"2017-07-24",6,"FOSSIL_SPECIMEN",52
"2017-07-24",6,"PRESERVED_SPECIMEN",91500
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",390
"2017-10-12",0,"LIVING_SPECIMEN",17
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",638
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",57
"2017-10-12",0,"PRESERVED_SPECIMEN",326
"2017-10-12",1,"HUMAN_OBSERVATION",71108
"2017-10-12",1,"OBSERVATION",16
"2017-10-12",1,"UNKNOWN",2110
"2017-10-12",1,"MACHINE_OBSERVATION",451
"2017-10-12",1,"MATERIAL_SAMPLE",713
"2017-10-12",1,"FOSSIL_SPECIMEN",2874
