"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",662
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4543
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6911
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",204
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9675
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1776
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2921
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",938
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9221
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",6865
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",598
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",33
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6468
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4684
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",754
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4579
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",7709
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1871
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",68
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1600
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",18838
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1504
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",545
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4355
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1776
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",922
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1802
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",807
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8409
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2120
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",470
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4739
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11815
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7252
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2901
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",204
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9057
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",7709
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6864
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",598
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1871
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1600
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18839
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",33
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9221
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6468
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4579
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4684
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",754
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",545
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1504
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",840
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4253
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1735
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",21
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2794
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",568
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8329
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",494
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13275
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7916
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",683
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2213
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5026
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",588
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1803
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7222
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1600
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",18802
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",754
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6772
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",598
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1864
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",68
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",33
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9221
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6419
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",4573
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",7709
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",4622
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1504
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",545
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1776
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",916
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4353
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",21
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",699
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2770
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
