"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",186
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5662
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2012-07-13","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",291
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",406
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11915
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",763
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",94
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",763
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11950
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",95
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6591
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2080
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1290
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",956
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",954
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3554
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1310
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9326
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10423
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",170
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11098
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1176
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1382
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10526
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10443
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10313
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",166
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1400
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2205
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1012
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",60
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",724
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",313
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1339
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1301
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4586
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1025
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1450
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1230
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2011-06-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",412
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2125
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3299
"2011-02-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11915
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2010-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",53
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67269
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",6580
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",724
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1382
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",703
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",80
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1339
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",27
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearOnly",27
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",993
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1289
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",815
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",624
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10423
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",111
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11923
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",313
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1006
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",874
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6911
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",6580
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1310
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",270
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",863
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",700
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1253
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",25
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12174
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9362
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8450
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1301
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2118
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3722
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",217
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",484
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3336
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8763
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",80
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40634
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",270
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",77
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",35
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",631
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73614
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12221
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",478
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",478
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",700
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",397
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",368
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9362
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1230
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1025
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",444
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2459
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1290
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1005
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3333
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2010-11-17","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",80
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2017-07-24","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",47
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",863
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26281
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",565
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",259
