"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"LIVING_SPECIMEN",98
"2010-07-26",3,"LIVING_SPECIMEN",505
"2017-12-22",5,"HUMAN_OBSERVATION",325
"2017-04-12",1,"PRESERVED_SPECIMEN",41080
"2008-04-01",1,"LIVING_SPECIMEN",36
"2009-06-17",6,"LIVING_SPECIMEN",1230
"2015-04-09",0,"HUMAN_OBSERVATION",6
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1997
"2012-10-31",1,"HUMAN_OBSERVATION",84
"2010-11-17",5,"LIVING_SPECIMEN",256
"2012-07-13",5,"LIVING_SPECIMEN",257
"2017-07-24",0,"PRESERVED_SPECIMEN",594
"2014-09-08",3,"HUMAN_OBSERVATION",4
"2009-12-16",1,"LIVING_SPECIMEN",98
"2013-02-20",6,"LIVING_SPECIMEN",2335
"2012-10-31",7,"LIVING_SPECIMEN",128
"2013-07-09",1,"LIVING_SPECIMEN",99
"2016-01-04",6,"UNKNOWN",7621
"2016-10-07",6,"HUMAN_OBSERVATION",269904
"2016-07-04",0,"HUMAN_OBSERVATION",6
"2010-07-26",4,"LIVING_SPECIMEN",219
"2017-12-22",6,"HUMAN_OBSERVATION",272970
"2009-06-17",7,"LIVING_SPECIMEN",60
"2015-04-09",1,"HUMAN_OBSERVATION",106
"2013-02-20",1,"HUMAN_OBSERVATION",94
"2016-10-07",3,"LIVING_SPECIMEN",548
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",140255
"2011-09-05",0,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",548
"2010-11-17",6,"LIVING_SPECIMEN",2288
"2012-07-13",6,"LIVING_SPECIMEN",2335
"2017-12-22",3,"LIVING_SPECIMEN",548
"2017-07-24",1,"PRESERVED_SPECIMEN",41841
"2014-09-08",4,"HUMAN_OBSERVATION",1399
"2013-02-20",7,"LIVING_SPECIMEN",128
"2012-03-26",0,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"HUMAN_OBSERVATION",107
"2010-04-01",3,"LIVING_SPECIMEN",505
"2010-07-26",5,"LIVING_SPECIMEN",256
"2012-07-13",1,"HUMAN_OBSERVATION",84
"2008-04-01",3,"LIVING_SPECIMEN",154
"2016-10-07",4,"LIVING_SPECIMEN",245
"2011-02-21",1,"PRESERVED_SPECIMEN",6850
"2011-09-05",1,"LIVING_SPECIMEN",99
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2015-07-03",4,"LIVING_SPECIMEN",245
"2010-11-17",7,"LIVING_SPECIMEN",124
"2012-07-13",7,"LIVING_SPECIMEN",128
"2017-12-22",4,"LIVING_SPECIMEN",245
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2009-12-16",3,"LIVING_SPECIMEN",505
"2016-10-07",1,"LITERATURE",9879
"2012-03-26",1,"PRESERVED_SPECIMEN",6850
"2013-07-09",3,"LIVING_SPECIMEN",548
"2015-07-03",1,"LITERATURE",9879
"2015-10-01",5,"PRESERVED_SPECIMEN",1997
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1997
"2010-04-01",4,"LIVING_SPECIMEN",219
"2014-03-28",0,"HUMAN_OBSERVATION",6
"2015-01-19",6,"UNKNOWN",7621
"2010-07-26",6,"LIVING_SPECIMEN",2214
"2008-04-01",4,"LIVING_SPECIMEN",53
"2015-04-09",3,"HUMAN_OBSERVATION",4
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",257
"2012-01-18",1,"HUMAN_OBSERVATION",79
"2012-10-31",4,"HUMAN_OBSERVATION",1077
"2016-12-27",6,"UNKNOWN",7621
"2015-07-03",5,"LIVING_SPECIMEN",257
"2017-12-22",5,"LIVING_SPECIMEN",257
"2014-09-08",6,"HUMAN_OBSERVATION",2759
"2009-12-16",4,"LIVING_SPECIMEN",219
"2013-12-20",5,"PRESERVED_SPECIMEN",1997
"2015-04-09",0,"LIVING_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",245
"2015-10-01",6,"PRESERVED_SPECIMEN",95739
"2011-06-10",1,"LIVING_SPECIMEN",99
"2012-12-11",6,"PRESERVED_SPECIMEN",71959
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2010-04-01",5,"LIVING_SPECIMEN",256
"2014-03-28",1,"HUMAN_OBSERVATION",100
"2010-07-26",7,"LIVING_SPECIMEN",124
"2015-07-03",0,"HUMAN_OBSERVATION",6
"2017-04-12",5,"PRESERVED_SPECIMEN",1997
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2015-04-09",4,"HUMAN_OBSERVATION",1429
"2013-02-20",4,"HUMAN_OBSERVATION",1141
"2016-10-07",6,"LIVING_SPECIMEN",2335
"2008-12-17",5,"PRESERVED_SPECIMEN",1997
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",548
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",2335
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2017-12-22",6,"LIVING_SPECIMEN",2335
