"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1217
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",558
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",27
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3007
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2666
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",254
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3007
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",417
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",118
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1211
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",518
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",254
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2996
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1332
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1318
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1019
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",120
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",63
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1807
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3628
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2263
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1896
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1820
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",409
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",217
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2804
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",563
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",230
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",557
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",171
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",769
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",631
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",56
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4773
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2402
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1272
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1938
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4645
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",58
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",675
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4764
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1662
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1064
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2544
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3682
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2881
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",393
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2043
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3970
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1211
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12771
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1533
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",171
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",236
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",263
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",377
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",888
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",556
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2550
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2270
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",417
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",556
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",912
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
