"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"UNKNOWN",105644
"2009-09-25",4,"PRESERVED_SPECIMEN",11042
"2007-12-19",4,"PRESERVED_SPECIMEN",11042
"2010-04-01",7,"PRESERVED_SPECIMEN",372
"2011-09-05",1,"PRESERVED_SPECIMEN",61369
"2008-04-01",5,"PRESERVED_SPECIMEN",68359
"2008-12-17",7,"UNKNOWN",8
"2009-06-17",5,"OBSERVATION",79284
"2012-01-18",1,"OBSERVATION",4665042
"2009-04-06",7,"PRESERVED_SPECIMEN",371
"2013-02-20",6,"OBSERVATION",7877
"2009-09-25",0,"UNKNOWN",295
"2011-02-21",1,"PRESERVED_SPECIMEN",58740
"2013-09-10",1,"PRESERVED_SPECIMEN",143313
"2015-01-19",4,"HUMAN_OBSERVATION",12026
"2007-12-19",0,"UNKNOWN",295
"2010-11-17",3,"PRESERVED_SPECIMEN",2805
"2012-12-11",3,"HUMAN_OBSERVATION",1006
"2014-03-28",1,"HUMAN_OBSERVATION",2198850
"2008-04-01",1,"UNKNOWN",105644
"2012-01-18",6,"UNKNOWN",52853
"2009-12-16",3,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",102
"2012-07-13",0,"PRESERVED_SPECIMEN",2790
"2013-09-10",1,"UNKNOWN",25333
"2010-11-17",8,"OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",12011
"2015-07-03",6,"HUMAN_OBSERVATION",3421092
"2013-12-20",7,"PRESERVED_SPECIMEN",372
"2009-06-17",6,"HUMAN_OBSERVATION",148531
"2011-06-10",4,"PRESERVED_SPECIMEN",36715
"2012-03-26",4,"PRESERVED_SPECIMEN",42334
"2012-10-31",2,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"LITERATURE",1
"2013-02-20",7,"HUMAN_OBSERVATION",12924
"2015-04-09",0,"LIVING_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",160300
"2012-12-11",3,"OBSERVATION",1
"2010-07-26",4,"OBSERVATION",252
"2014-03-28",1,"OBSERVATION",2980292
"2014-09-08",6,"HUMAN_OBSERVATION",3420829
"2011-06-10",4,"UNKNOWN",11500
"2012-03-26",0,"UNKNOWN",344
"2015-04-09",0,"HUMAN_OBSERVATION",179595
"2013-07-09",3,"PRESERVED_SPECIMEN",2826
"2015-10-01",3,"HUMAN_OBSERVATION",1010
"2008-12-17",3,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",68381
"2014-03-28",6,"UNKNOWN",38
"2007-12-19",5,"PRESERVED_SPECIMEN",68359
"2009-09-25",0,"OBSERVATION",122
"2008-06-27",0,"PRESERVED_SPECIMEN",1205
"2015-07-03",6,"OBSERVATION",7877
"2016-01-04",0,"LIVING_SPECIMEN",8
"2010-04-01",3,"OBSERVATION",1
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",176654
"2013-12-20",3,"HUMAN_OBSERVATION",1010
"2009-06-17",6,"OBSERVATION",9236
"2009-04-06",3,"OBSERVATION",1
"2009-09-25",1,"UNKNOWN",105644
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2013-09-10",2,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"HUMAN_OBSERVATION",112930
"2007-12-19",1,"UNKNOWN",105644
"2010-11-17",4,"PRESERVED_SPECIMEN",25908
"2012-12-11",4,"HUMAN_OBSERVATION",11819
"2016-01-04",0,"HUMAN_OBSERVATION",179645
"2008-06-27",0,"UNKNOWN",295
"2014-09-08",6,"OBSERVATION",7877
"2012-01-18",7,"UNKNOWN",11028
"2009-12-16",4,"OBSERVATION",252
"2015-04-09",0,"OBSERVATION",77
"2012-07-13",1,"PRESERVED_SPECIMEN",73528
"2010-11-17",0,"UNKNOWN",644
"2015-01-19",0,"PRESERVED_SPECIMEN",4311
"2010-07-26",0,"PRESERVED_SPECIMEN",1959
"2013-05-21",5,"HUMAN_OBSERVATION",88635
"2015-07-03",7,"HUMAN_OBSERVATION",16599
"2009-12-16",5,"UNKNOWN",6953
"2011-06-10",5,"PRESERVED_SPECIMEN",68389
"2012-03-26",5,"PRESERVED_SPECIMEN",68389
"2012-10-31",3,"PRESERVED_SPECIMEN",5488
"2011-06-10",0,"OBSERVATION",124
"2013-02-20",8,"HUMAN_OBSERVATION",342
"2015-10-01",0,"LIVING_SPECIMEN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",371
"2012-12-11",4,"OBSERVATION",192
"2016-01-04",0,"OBSERVATION",77
"2010-07-26",5,"OBSERVATION",79284
"2013-05-21",0,"PRESERVED_SPECIMEN",2127
"2014-09-08",7,"HUMAN_OBSERVATION",12935
"2011-06-10",5,"UNKNOWN",6953
"2012-03-26",1,"UNKNOWN",120444
"2015-04-09",1,"HUMAN_OBSERVATION",2547401
"2013-07-09",4,"PRESERVED_SPECIMEN",26704
"2015-10-01",4,"HUMAN_OBSERVATION",12038
"2008-12-17",4,"OBSERVATION",252
"2013-12-20",0,"LIVING_SPECIMEN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",165362
"2007-12-19",6,"PRESERVED_SPECIMEN",176654
"2009-09-25",1,"OBSERVATION",4542969
"2013-05-21",1,"LITERATURE",1
"2015-01-19",6,"LIVING_SPECIMEN",24790
"2008-06-27",1,"PRESERVED_SPECIMEN",29404
"2010-04-01",4,"OBSERVATION",252
"2011-09-05",3,"PRESERVED_SPECIMEN",4166
"2008-04-01",7,"PRESERVED_SPECIMEN",371
"2013-07-09",0,"UNKNOWN",192
"2013-12-20",4,"HUMAN_OBSERVATION",12015
"2009-06-17",7,"OBSERVATION",1882
"2012-01-18",3,"OBSERVATION",1
"2013-02-20",8,"OBSERVATION",2
"2009-04-06",4,"OBSERVATION",252
"2011-02-21",3,"PRESERVED_SPECIMEN",2805
"2013-09-10",3,"PRESERVED_SPECIMEN",2826
"2015-01-19",6,"HUMAN_OBSERVATION",3420829
"2010-11-17",5,"PRESERVED_SPECIMEN",68385
"2012-12-11",5,"HUMAN_OBSERVATION",88635
"2016-01-04",1,"HUMAN_OBSERVATION",2555168
"2008-06-27",1,"UNKNOWN",105644
"2010-04-01",5,"UNKNOWN",6953
"2010-07-26",6,"HUMAN_OBSERVATION",148531
"2014-03-28",3,"HUMAN_OBSERVATION",1010
"2013-05-21",6,"LIVING_SPECIMEN",24790
"2009-12-16",5,"OBSERVATION",79284
"2015-04-09",1,"OBSERVATION",2981489
"2009-04-06",5,"UNKNOWN",6953
"2013-07-09",0,"HUMAN_OBSERVATION",1752
"2012-07-13",2,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",125483
"2015-01-19",1,"PRESERVED_SPECIMEN",157986
"2010-07-26",1,"PRESERVED_SPECIMEN",58740
"2013-05-21",6,"HUMAN_OBSERVATION",2396461
"2015-07-03",8,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",50676
"2015-04-09",6,"UNKNOWN",38
"2011-06-10",6,"PRESERVED_SPECIMEN",227810
"2012-03-26",6,"PRESERVED_SPECIMEN",250237
"2012-10-31",4,"PRESERVED_SPECIMEN",53893
"2008-12-17",0,"PRESERVED_SPECIMEN",1208
"2011-06-10",1,"OBSERVATION",4547182
"2015-01-19",6,"OBSERVATION",7877
"2016-01-04",1,"OBSERVATION",2981489
"2010-07-26",6,"OBSERVATION",9236
"2013-05-21",1,"PRESERVED_SPECIMEN",146178
"2014-09-08",8,"HUMAN_OBSERVATION",344
"2009-12-16",6,"HUMAN_OBSERVATION",148531
"2011-06-10",6,"UNKNOWN",52839
"2012-10-31",0,"UNKNOWN",344
"2013-07-09",5,"PRESERVED_SPECIMEN",75337
"2015-10-01",5,"HUMAN_OBSERVATION",529238
"2008-12-17",5,"OBSERVATION",79284
"2013-02-20",0,"PRESERVED_SPECIMEN",2127
"2013-07-09",0,"OBSERVATION",85
"2016-01-04",6,"UNKNOWN",38
"2009-09-25",7,"PRESERVED_SPECIMEN",371
"2007-12-19",7,"PRESERVED_SPECIMEN",371
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",7877
"2010-04-01",5,"OBSERVATION",79284
"2011-09-05",4,"PRESERVED_SPECIMEN",36715
"2013-07-09",1,"UNKNOWN",25333
"2013-12-20",5,"HUMAN_OBSERVATION",112917
"2012-01-18",4,"OBSERVATION",253
"2012-10-31",0,"HUMAN_OBSERVATION",1650
"2013-02-20",0,"UNKNOWN",192
"2013-02-20",1,"LITERATURE",1
"2009-04-06",5,"OBSERVATION",79284
"2011-02-21",4,"PRESERVED_SPECIMEN",25908
"2013-09-10",4,"PRESERVED_SPECIMEN",26704
"2015-01-19",7,"HUMAN_OBSERVATION",12935
"2010-11-17",6,"PRESERVED_SPECIMEN",205771
"2012-12-11",6,"HUMAN_OBSERVATION",2395183
"2010-04-01",6,"UNKNOWN",50676
"2014-03-28",4,"HUMAN_OBSERVATION",12015
"2011-09-05",0,"UNKNOWN",631
"2009-12-16",6,"OBSERVATION",9236
"2009-04-06",6,"UNKNOWN",50676
"2013-07-09",1,"HUMAN_OBSERVATION",1060484
"2011-02-21",0,"UNKNOWN",644
"2012-07-13",3,"PRESERVED_SPECIMEN",4204
"2013-02-20",6,"LIVING_SPECIMEN",24789
"2015-01-19",2,"PRESERVED_SPECIMEN",4
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2013-05-21",7,"HUMAN_OBSERVATION",12924
"2009-12-16",7,"UNKNOWN",8
"2010-04-01",6,"HUMAN_OBSERVATION",148531
"2011-06-10",7,"PRESERVED_SPECIMEN",373
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2012-03-26",7,"PRESERVED_SPECIMEN",373
"2012-10-31",5,"PRESERVED_SPECIMEN",68393
"2008-12-17",1,"PRESERVED_SPECIMEN",42619
"2012-10-31",0,"OBSERVATION",124
"2009-04-06",6,"HUMAN_OBSERVATION",148531
"2013-09-10",0,"HUMAN_OBSERVATION",40038
"2012-12-11",6,"OBSERVATION",9155
"2008-10-10",0,"OBSERVATION",100
"2010-07-26",7,"OBSERVATION",1882
"2013-05-21",2,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",4383
"2011-06-10",7,"UNKNOWN",10126
"2012-03-26",3,"UNKNOWN",1006
"2012-10-31",1,"UNKNOWN",120444
"2015-04-09",3,"HUMAN_OBSERVATION",1010
"2009-06-17",0,"PRESERVED_SPECIMEN",1208
"2012-01-18",0,"PRESERVED_SPECIMEN",2711
"2013-07-09",6,"PRESERVED_SPECIMEN",223724
"2015-10-01",6,"HUMAN_OBSERVATION",3424637
"2008-12-17",6,"OBSERVATION",9236
"2013-02-20",1,"PRESERVED_SPECIMEN",146178
"2013-07-09",1,"OBSERVATION",4089069
"2008-10-10",5,"UNKNOWN",6953
"2009-09-25",3,"OBSERVATION",1
"2015-07-03",0,"UNKNOWN",196
"2008-06-27",3,"PRESERVED_SPECIMEN",1439
"2014-09-08",0,"PRESERVED_SPECIMEN",4311
"2010-04-01",6,"OBSERVATION",9236
"2011-09-05",5,"PRESERVED_SPECIMEN",68389
"2009-06-17",0,"UNKNOWN",295
"2011-09-05",0,"OBSERVATION",124
"2013-12-20",6,"HUMAN_OBSERVATION",3420645
"2008-04-01",0,"OBSERVATION",100
"2012-01-18",5,"OBSERVATION",84948
"2012-10-31",1,"HUMAN_OBSERVATION",449466
"2013-02-20",1,"UNKNOWN",28240
