"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",385
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",42928
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",131
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",19748
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",254741
"2012-07-13","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",92
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7378
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",133
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1120
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",176
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",247779
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",149
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",196
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",616086
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4680
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",332
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",289
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",994
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1377
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1058
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",162
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",5127
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",195
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",183
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2327
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1431
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23807
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29714
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",13
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",230
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1058
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2139
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonth",2
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",184
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11749
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",80
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",995
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",658
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",23778
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",25595
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",406
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7710
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",4459
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",92
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24594
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",7905
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",15
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",103
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27244
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1340
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",23310
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",975
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5127
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14509
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",708
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",1038
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1054
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3582
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",38
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonth",67
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2149
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56409
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",237
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4401
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1497
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13223
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",79
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1111
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",176
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",198
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5531
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",875
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2907
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47607
"2009-06-17","UNKNOWN","Genus","Unknown","YearOnly",313
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2230
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3314
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",668
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7460
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",994
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",36563
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2160031
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",80
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Unknown","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2390
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",113
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",288
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3935
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3369
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2010-04-01","OBSERVATION","Species","Unknown","YearOnly",4
"2010-04-01","UNKNOWN","Family","Unknown","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2141066
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",80
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",860
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",664
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23803
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",32
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2907
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",409
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115492
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32100
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11697
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",80
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1310
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",51
"2008-10-10","UNKNOWN","Class","Unknown","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",71
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4012
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",633582
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5045
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2009-04-06","UNKNOWN","Genus","Unknown","YearOnly",313
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-09-05","UNKNOWN","Family","Unknown","YearOnly",2
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",117
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2376
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24158
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",616086
"2009-09-25","UNKNOWN","Species","Unknown","YearMonth",290
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7460
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",436
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",270
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41406
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",183
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3969
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Kingdom","Unknown","YearMonthDay",1231
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",643
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",19085
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",435
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3369
"2009-09-25","OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",161
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",79
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1099
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4385
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2637
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",74
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20844
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1530
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1743
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2907
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonth",67
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",710
"2012-07-13","UNKNOWN","Phylum","Unknown","YearMonthDay",199
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1137
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",196
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",169
"2009-06-17","UNKNOWN","Class","Unknown","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47607
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2306743
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",39147
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",145
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",252
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",73
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",23778
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",12308
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",11792
"2009-06-17","UNKNOWN","Order","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",133
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",32
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",82
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15825
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1490
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",38
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",432
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",7377
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",52
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",5052
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",975
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490695
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2261
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",71
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2473
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3369
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",31008
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",4
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3407
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2376
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",38
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",181428
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",130
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",425
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2230
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",570
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",860
"2012-01-18","UNKNOWN","Phylum","Unknown","YearMonthDay",199
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3708
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",1254
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2376
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",237
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Class","Unknown","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",217
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",750
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7377
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",936
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20449
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",189
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13825
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",19
"2009-04-06","UNKNOWN","Order","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
