"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",443
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",333
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1767
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",871
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2867
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",233
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",40
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",416
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1938
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",475
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1765
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",746
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3874
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",443
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5404
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2269
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2316
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1040
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4928
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",200
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",962
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1606
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",439
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",836
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1380
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1043
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",29
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",776
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1118
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2281
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1570
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",411
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1183
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",803
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",411
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",188
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2009-09-25","OBSERVATION","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",298
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",384
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",926
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1308
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",411
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",443
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",416
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",501
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",205
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6756
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",41
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",921
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",104
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",440
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",66
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1188
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",727
