"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1770
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1033
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12667
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",82
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5761
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3398
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2030
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1055
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1605
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37675
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",845
"2018-04-09","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",415
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",164
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16144
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",347
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",168
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2338856
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5442
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",257
"2012-07-13","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",98
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",444
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",941
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11811
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",433
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",441
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",774
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",90
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",774
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11847
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6871
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2004
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1016
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1011
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3516
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1313
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9783
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10342
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",70
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11724
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1256
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1370
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11108
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10362
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",415
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10858
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1501
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2143
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1059
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53218
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",65
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1328
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4536
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1071
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1456
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1331
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2011-06-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",404
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2340
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3397
"2011-02-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11811
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2010-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",53
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68569
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",6872
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1370
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5761
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",742
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",164
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1069
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16145
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1266
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1136
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",624
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10342
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",111
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11819
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1052
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",923
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7205
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",6872
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1605
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1313
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1605
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",96
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",944
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1324
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",24
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12659
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9360
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",257
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8748
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1328
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2292
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3662
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",81
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",540
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3289
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8755
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",164
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40049
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",96
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",161
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",610
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",941
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112896
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12041
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",720
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",720
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",353
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9360
