"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",45
"2013-07-09",3,"UNKNOWN",2
"2013-07-09",3,"OBSERVATION",10
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",30
"2013-07-09",4,"UNKNOWN",30
"2013-07-09",4,"OBSERVATION",12
"2013-07-09",5,"PRESERVED_SPECIMEN",134
"2013-07-09",5,"LIVING_SPECIMEN",82
"2013-07-09",5,"UNKNOWN",510
"2013-07-09",5,"OBSERVATION",187
"2013-07-09",6,"PRESERVED_SPECIMEN",2231
"2013-07-09",6,"LIVING_SPECIMEN",124
"2013-07-09",6,"UNKNOWN",3685
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",9
"2013-09-10",0,"OBSERVATION",131
"2013-09-10",0,"UNKNOWN",54
"2013-09-10",0,"PRESERVED_SPECIMEN",38
"2013-09-10",1,"HUMAN_OBSERVATION",245
"2013-09-10",1,"OBSERVATION",485
"2013-09-10",1,"UNKNOWN",16
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",7965
"2013-09-10",3,"OBSERVATION",10
"2013-09-10",3,"UNKNOWN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",45
"2013-09-10",4,"HUMAN_OBSERVATION",30
"2013-09-10",4,"OBSERVATION",12
"2013-09-10",4,"UNKNOWN",15
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",187
"2013-09-10",5,"UNKNOWN",510
"2013-09-10",5,"PRESERVED_SPECIMEN",134
"2013-09-10",5,"LIVING_SPECIMEN",82
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",3685
"2013-09-10",6,"PRESERVED_SPECIMEN",2232
"2013-09-10",6,"LIVING_SPECIMEN",124
"2013-09-10",7,"OBSERVATION",9
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",54
"2013-12-20",0,"PRESERVED_SPECIMEN",38
"2013-12-20",0,"OBSERVATION",131
"2013-12-20",1,"UNKNOWN",14
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",8600
"2013-12-20",1,"HUMAN_OBSERVATION",245
"2013-12-20",1,"OBSERVATION",485
"2013-12-20",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",45
"2013-12-20",3,"OBSERVATION",10
"2013-12-20",4,"OBSERVATION",12
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",30
"2013-12-20",5,"OBSERVATION",187
"2013-12-20",5,"UNKNOWN",510
"2013-12-20",5,"PRESERVED_SPECIMEN",134
"2013-12-20",5,"LIVING_SPECIMEN",82
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",3685
"2013-12-20",6,"PRESERVED_SPECIMEN",2065
"2013-12-20",6,"LIVING_SPECIMEN",46
"2013-12-20",7,"OBSERVATION",9
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",1563
"2014-03-28",0,"OBSERVATION",131
"2014-03-28",0,"UNKNOWN",54
"2014-03-28",1,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",9490
"2014-03-28",1,"HUMAN_OBSERVATION",251
"2014-03-28",1,"OBSERVATION",485
"2014-03-28",1,"UNKNOWN",26
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"LIVING_SPECIMEN",45
"2014-03-28",3,"OBSERVATION",10
"2014-03-28",3,"UNKNOWN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"HUMAN_OBSERVATION",30
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",12
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",143
"2014-03-28",5,"LIVING_SPECIMEN",82
"2014-03-28",5,"OBSERVATION",187
"2014-03-28",5,"UNKNOWN",510
"2014-03-28",6,"PRESERVED_SPECIMEN",2581
"2014-03-28",6,"LIVING_SPECIMEN",46
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",3679
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",9
"2014-09-08",0,"OBSERVATION",131
"2014-09-08",0,"UNKNOWN",310
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",68
"2014-09-08",1,"HUMAN_OBSERVATION",394
"2014-09-08",1,"OBSERVATION",485
"2014-09-08",1,"UNKNOWN",249
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",11183
"2014-09-08",3,"LIVING_SPECIMEN",45
"2014-09-08",3,"OBSERVATION",10
"2014-09-08",3,"UNKNOWN",9
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",30
"2014-09-08",4,"OBSERVATION",12
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",82
"2014-09-08",5,"OBSERVATION",187
"2014-09-08",5,"UNKNOWN",516
"2014-09-08",5,"PRESERVED_SPECIMEN",137
"2014-09-08",6,"PRESERVED_SPECIMEN",2604
"2014-09-08",6,"LIVING_SPECIMEN",60
"2014-09-08",6,"UNKNOWN",3791
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"OBSERVATION",9
"2015-01-19",0,"OBSERVATION",131
"2015-01-19",0,"UNKNOWN",310
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",66
"2015-01-19",1,"OBSERVATION",485
"2015-01-19",1,"UNKNOWN",332
"2015-01-19",1,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",10026
"2015-01-19",1,"HUMAN_OBSERVATION",401
"2015-01-19",3,"LIVING_SPECIMEN",45
"2015-01-19",3,"OBSERVATION",10
"2015-01-19",3,"UNKNOWN",12
"2015-01-19",4,"HUMAN_OBSERVATION",30
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",12
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",82
"2015-01-19",5,"OBSERVATION",187
"2015-01-19",5,"UNKNOWN",516
"2015-01-19",5,"PRESERVED_SPECIMEN",139
"2015-01-19",6,"LIVING_SPECIMEN",46
"2015-01-19",6,"UNKNOWN",3812
"2015-01-19",6,"PRESERVED_SPECIMEN",3481
"2015-01-19",7,"OBSERVATION",9
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",70
"2015-04-09",0,"OBSERVATION",131
"2015-04-09",0,"UNKNOWN",310
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",9773
"2015-04-09",1,"HUMAN_OBSERVATION",401
"2015-04-09",1,"OBSERVATION",485
"2015-04-09",1,"UNKNOWN",332
"2015-04-09",3,"LIVING_SPECIMEN",45
"2015-04-09",3,"OBSERVATION",10
"2015-04-09",3,"UNKNOWN",12
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",15
"2015-04-09",4,"HUMAN_OBSERVATION",30
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",12
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",139
"2015-04-09",5,"LIVING_SPECIMEN",82
"2015-04-09",5,"OBSERVATION",187
"2015-04-09",5,"UNKNOWN",516
"2015-04-09",6,"PRESERVED_SPECIMEN",3587
"2015-04-09",6,"LIVING_SPECIMEN",46
"2015-04-09",6,"UNKNOWN",3825
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",9
"2015-07-03",0,"PRESERVED_SPECIMEN",70
"2015-07-03",0,"OBSERVATION",131
"2015-07-03",0,"UNKNOWN",310
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",9840
"2015-07-03",1,"HUMAN_OBSERVATION",430
"2015-07-03",1,"OBSERVATION",485
"2015-07-03",1,"UNKNOWN",332
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",45
"2015-07-03",3,"OBSERVATION",10
"2015-07-03",3,"UNKNOWN",12
"2015-07-03",4,"PRESERVED_SPECIMEN",15
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",30
"2015-07-03",4,"OBSERVATION",12
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",163
"2015-07-03",5,"LIVING_SPECIMEN",82
"2015-07-03",5,"OBSERVATION",187
"2015-07-03",5,"UNKNOWN",516
"2015-07-03",6,"PRESERVED_SPECIMEN",4172
"2015-07-03",6,"LIVING_SPECIMEN",46
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-07-03",6,"UNKNOWN",3825
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"OBSERVATION",9
"2015-10-01",0,"UNKNOWN",54
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",325
"2015-10-01",0,"OBSERVATION",131
"2015-10-01",1,"UNKNOWN",100
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",10007
"2015-10-01",1,"HUMAN_OBSERVATION",438
"2015-10-01",1,"OBSERVATION",485
"2015-10-01",3,"UNKNOWN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",3,"LIVING_SPECIMEN",45
"2015-10-01",3,"OBSERVATION",10
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",30
"2015-10-01",4,"OBSERVATION",12
"2015-10-01",5,"OBSERVATION",187
"2015-10-01",5,"UNKNOWN",510
"2015-10-01",5,"PRESERVED_SPECIMEN",169
"2015-10-01",5,"LIVING_SPECIMEN",82
"2015-10-01",6,"UNKNOWN",3686
"2015-10-01",6,"PRESERVED_SPECIMEN",5419
"2015-10-01",6,"LIVING_SPECIMEN",46
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",7,"OBSERVATION",9
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",54
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",326
"2016-01-04",0,"OBSERVATION",131
"2016-01-04",1,"OBSERVATION",485
"2016-01-04",1,"UNKNOWN",100
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",9966
"2016-01-04",1,"HUMAN_OBSERVATION",892
"2016-01-04",3,"LIVING_SPECIMEN",45
"2016-01-04",3,"OBSERVATION",10
"2016-01-04",3,"UNKNOWN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",4,"HUMAN_OBSERVATION",30
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",12
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"LIVING_SPECIMEN",85
"2016-01-04",5,"OBSERVATION",187
"2016-01-04",5,"UNKNOWN",510
"2016-01-04",5,"PRESERVED_SPECIMEN",168
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",52
"2016-01-04",6,"UNKNOWN",3686
"2016-01-04",6,"PRESERVED_SPECIMEN",5147
"2016-01-04",7,"OBSERVATION",9
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",54
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",327
"2016-04-05",0,"OBSERVATION",131
"2016-04-05",1,"UNKNOWN",94
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"MATERIAL_SAMPLE",133
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",10021
"2016-04-05",1,"HUMAN_OBSERVATION",912
"2016-04-05",1,"OBSERVATION",485
"2016-04-05",3,"UNKNOWN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"LIVING_SPECIMEN",45
"2016-04-05",3,"OBSERVATION",10
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",25
"2016-04-05",4,"HUMAN_OBSERVATION",30
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",12
"2016-04-05",5,"UNKNOWN",510
"2016-04-05",5,"PRESERVED_SPECIMEN",169
"2016-04-05",5,"LIVING_SPECIMEN",85
"2016-04-05",5,"OBSERVATION",187
"2016-04-05",6,"LIVING_SPECIMEN",52
"2016-04-05",6,"UNKNOWN",3686
"2016-04-05",6,"PRESERVED_SPECIMEN",5220
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",7,"OBSERVATION",9
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",131
"2016-07-04",0,"UNKNOWN",54
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",330
"2016-07-04",1,"HUMAN_OBSERVATION",911
"2016-07-04",1,"OBSERVATION",485
"2016-07-04",1,"LITERATURE",21
"2016-07-04",1,"MATERIAL_SAMPLE",133
"2016-07-04",1,"UNKNOWN",92
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",10306
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"LIVING_SPECIMEN",45
"2016-07-04",3,"OBSERVATION",10
"2016-07-04",3,"UNKNOWN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",25
"2016-07-04",4,"HUMAN_OBSERVATION",30
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",12
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",169
"2016-07-04",5,"LIVING_SPECIMEN",85
"2016-07-04",5,"OBSERVATION",187
"2016-07-04",5,"UNKNOWN",510
"2016-07-04",6,"PRESERVED_SPECIMEN",5291
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",52
"2016-07-04",6,"UNKNOWN",3686
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",9
"2016-10-07",0,"OBSERVATION",131
"2016-10-07",0,"UNKNOWN",54
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",322
"2016-10-07",1,"HUMAN_OBSERVATION",912
"2016-10-07",1,"OBSERVATION",485
"2016-10-07",1,"LITERATURE",21
"2016-10-07",1,"UNKNOWN",92
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",10310
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",133
"2016-10-07",3,"LIVING_SPECIMEN",45
"2016-10-07",3,"OBSERVATION",10
"2016-10-07",3,"UNKNOWN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",4,"HUMAN_OBSERVATION",30
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",12
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",25
"2016-10-07",5,"LIVING_SPECIMEN",85
"2016-10-07",5,"OBSERVATION",187
"2016-10-07",5,"UNKNOWN",510
"2016-10-07",5,"PRESERVED_SPECIMEN",169
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2016-10-07",6,"LIVING_SPECIMEN",52
"2016-10-07",6,"UNKNOWN",16012
"2016-10-07",6,"PRESERVED_SPECIMEN",5304
"2016-10-07",7,"OBSERVATION",9
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",131
"2016-12-27",0,"UNKNOWN",54
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",66
"2016-12-27",1,"HUMAN_OBSERVATION",1305
"2016-12-27",1,"OBSERVATION",485
"2016-12-27",1,"LITERATURE",21
"2016-12-27",1,"UNKNOWN",108
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",635
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",45820
"2016-12-27",3,"LIVING_SPECIMEN",26
"2016-12-27",3,"OBSERVATION",10
"2016-12-27",3,"UNKNOWN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",30
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",12
"2016-12-27",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",25
"2016-12-27",5,"LIVING_SPECIMEN",85
"2016-12-27",5,"OBSERVATION",187
"2016-12-27",5,"UNKNOWN",510
"2016-12-27",5,"PRESERVED_SPECIMEN",169
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2016-12-27",6,"LIVING_SPECIMEN",52
"2016-12-27",6,"UNKNOWN",16012
"2016-12-27",6,"PRESERVED_SPECIMEN",5374
"2016-12-27",7,"OBSERVATION",9
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",70
"2017-04-12",0,"OBSERVATION",131
"2017-04-12",0,"UNKNOWN",54
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"MATERIAL_SAMPLE",635
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",45679
"2017-04-12",1,"HUMAN_OBSERVATION",1320
"2017-04-12",1,"OBSERVATION",485
"2017-04-12",1,"LITERATURE",21
"2017-04-12",1,"UNKNOWN",108
"2017-04-12",3,"PRESERVED_SPECIMEN",9
"2017-04-12",3,"LIVING_SPECIMEN",26
"2017-04-12",3,"OBSERVATION",10
"2017-04-12",3,"UNKNOWN",5
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",25
"2017-04-12",4,"HUMAN_OBSERVATION",30
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",12
"2017-04-12",5,"UNKNOWN",510
"2017-04-12",5,"PRESERVED_SPECIMEN",169
"2017-04-12",5,"LIVING_SPECIMEN",85
"2017-04-12",5,"OBSERVATION",187
"2017-04-12",6,"UNKNOWN",17048
"2017-04-12",6,"PRESERVED_SPECIMEN",4342
"2017-04-12",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"LIVING_SPECIMEN",52
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",9
"2017-07-24",0,"UNKNOWN",54
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",69
"2017-07-24",0,"LIVING_SPECIMEN",275
"2017-07-24",0,"OBSERVATION",131
"2017-07-24",1,"LITERATURE",21
"2017-07-24",1,"UNKNOWN",108
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",45763
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-07-24",1,"MATERIAL_SAMPLE",635
"2017-07-24",1,"HUMAN_OBSERVATION",1330
"2017-07-24",1,"OBSERVATION",485
"2017-07-24",3,"LIVING_SPECIMEN",26
"2017-07-24",3,"OBSERVATION",10
"2017-07-24",3,"UNKNOWN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",12
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",25
"2017-07-24",4,"HUMAN_OBSERVATION",30
"2017-07-24",5,"LIVING_SPECIMEN",85
"2017-07-24",5,"OBSERVATION",187
"2017-07-24",5,"UNKNOWN",510
"2017-07-24",5,"PRESERVED_SPECIMEN",169
"2017-07-24",6,"HUMAN_OBSERVATION",3
"2017-07-24",6,"LIVING_SPECIMEN",2113
"2017-07-24",6,"UNKNOWN",15993
"2017-07-24",6,"PRESERVED_SPECIMEN",5441
"2017-07-24",7,"OBSERVATION",9
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",54
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",61
"2017-10-12",0,"LIVING_SPECIMEN",275
"2017-10-12",0,"OBSERVATION",131
"2017-10-12",1,"LITERATURE",21
"2017-10-12",1,"UNKNOWN",105
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",748
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",45697
"2017-10-12",1,"HUMAN_OBSERVATION",1329
"2017-10-12",1,"OBSERVATION",485
"2017-10-12",3,"LIVING_SPECIMEN",47
"2017-10-12",3,"OBSERVATION",10
"2017-10-12",3,"UNKNOWN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",12
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",25
"2017-10-12",4,"HUMAN_OBSERVATION",30
"2017-10-12",5,"LIVING_SPECIMEN",85
"2017-10-12",5,"OBSERVATION",187
"2017-10-12",5,"UNKNOWN",476
"2017-10-12",5,"PRESERVED_SPECIMEN",168
"2017-10-12",6,"LIVING_SPECIMEN",2113
"2017-10-12",6,"UNKNOWN",17050
"2017-10-12",6,"PRESERVED_SPECIMEN",4285
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2017-10-12",7,"OBSERVATION",9
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",60
"2017-12-22",0,"LIVING_SPECIMEN",275
"2017-12-22",0,"OBSERVATION",131
"2017-12-22",0,"UNKNOWN",54
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",45686
"2017-12-22",1,"HUMAN_OBSERVATION",1798
"2017-12-22",1,"OBSERVATION",485
"2017-12-22",1,"LITERATURE",21
"2017-12-22",1,"UNKNOWN",105
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"MATERIAL_SAMPLE",748
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2017-12-22",3,"LIVING_SPECIMEN",47
"2017-12-22",3,"OBSERVATION",10
"2017-12-22",3,"UNKNOWN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",25
"2017-12-22",4,"HUMAN_OBSERVATION",30
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",12
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",176
"2017-12-22",5,"LIVING_SPECIMEN",85
"2017-12-22",5,"OBSERVATION",187
"2017-12-22",5,"UNKNOWN",476
"2017-12-22",6,"PRESERVED_SPECIMEN",4340
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2017-12-22",6,"LIVING_SPECIMEN",2113
"2017-12-22",6,"UNKNOWN",17050
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",9
"2018-04-09",0,"UNKNOWN",54
"2018-04-09",0,"PRESERVED_SPECIMEN",82
"2018-04-09",0,"LIVING_SPECIMEN",275
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",1,"LITERATURE",21
"2018-04-09",1,"UNKNOWN",98
"2018-04-09",1,"MATERIAL_SAMPLE",735
"2018-04-09",1,"FOSSIL_SPECIMEN",7
"2018-04-09",1,"PRESERVED_SPECIMEN",45901
"2018-04-09",1,"MACHINE_OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",1823
"2018-04-09",3,"UNKNOWN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2018-04-09",3,"LIVING_SPECIMEN",50
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",12
"2018-04-09",4,"UNKNOWN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",25
"2018-04-09",4,"HUMAN_OBSERVATION",30
"2018-04-09",5,"LIVING_SPECIMEN",85
"2018-04-09",5,"OBSERVATION",187
"2018-04-09",5,"UNKNOWN",476
"2018-04-09",5,"PRESERVED_SPECIMEN",178
"2018-04-09",6,"LIVING_SPECIMEN",2113
"2018-04-09",6,"UNKNOWN",15994
"2018-04-09",6,"PRESERVED_SPECIMEN",5892
"2018-04-09",6,"HUMAN_OBSERVATION",5
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",275
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",0,"UNKNOWN",54
"2018-07-11",0,"PRESERVED_SPECIMEN",83
"2018-07-11",1,"HUMAN_OBSERVATION",1838
"2018-07-11",1,"LITERATURE",21
"2018-07-11",1,"UNKNOWN",98
