"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"HUMAN_OBSERVATION",1860
"2017-12-22",6,"UNKNOWN",17974
"2011-06-10",1,"OBSERVATION",223
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",291
"2009-12-16",5,"UNKNOWN",613
"2015-01-19",6,"FOSSIL_SPECIMEN",21
"2012-10-31",1,"FOSSIL_SPECIMEN",134
"2015-04-09",1,"UNKNOWN",2444
"2013-02-20",1,"UNKNOWN",319
"2013-07-09",5,"UNKNOWN",611
"2015-01-19",0,"PRESERVED_SPECIMEN",195
"2010-04-01",5,"OBSERVATION",167
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",122
"2017-04-12",3,"LIVING_SPECIMEN",41
"2010-04-01",6,"UNKNOWN",3821
"2014-09-08",4,"UNKNOWN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",19
"2017-10-12",5,"PRESERVED_SPECIMEN",601
"2008-12-17",3,"LIVING_SPECIMEN",37
"2014-03-28",7,"OBSERVATION",847
"2016-10-07",6,"FOSSIL_SPECIMEN",19
"2016-12-27",0,"PRESERVED_SPECIMEN",232
"2009-06-17",1,"FOSSIL_SPECIMEN",134
"2008-04-01",6,"UNKNOWN",3558
"2015-07-03",6,"OBSERVATION",30
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",289
"2016-07-04",1,"UNKNOWN",319
"2011-09-05",4,"UNKNOWN",2
"2009-12-16",5,"OBSERVATION",167
"2012-03-26",1,"OBSERVATION",227
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",77
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",77
"2013-07-09",5,"OBSERVATION",167
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",79
"2013-02-20",1,"FOSSIL_SPECIMEN",134
"2007-12-19",0,"PRESERVED_SPECIMEN",248
"2009-12-16",6,"UNKNOWN",3792
"2013-05-21",6,"FOSSIL_SPECIMEN",19
"2012-01-18",0,"UNKNOWN",23
"2013-05-21",0,"PRESERVED_SPECIMEN",113
"2013-07-09",6,"UNKNOWN",2740
"2015-01-19",1,"PRESERVED_SPECIMEN",36525
"2010-04-01",6,"OBSERVATION",29
"2009-04-06",3,"LIVING_SPECIMEN",37
"2014-09-08",5,"UNKNOWN",621
"2017-10-12",6,"PRESERVED_SPECIMEN",19119
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",54061
"2016-04-05",1,"HUMAN_OBSERVATION",70214
"2015-07-03",7,"OBSERVATION",847
"2016-07-04",1,"FOSSIL_SPECIMEN",684
"2016-10-07",1,"PRESERVED_SPECIMEN",53377
"2009-06-17",3,"UNKNOWN",6
"2013-12-20",5,"LIVING_SPECIMEN",77
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",613
"2014-03-28",0,"UNKNOWN",18
"2009-12-16",6,"OBSERVATION",19
"2010-11-17",1,"FOSSIL_SPECIMEN",157
"2015-10-01",6,"LIVING_SPECIMEN",67
"2012-07-13",1,"FOSSIL_SPECIMEN",134
"2012-12-11",6,"LIVING_SPECIMEN",66
"2013-07-09",6,"OBSERVATION",29
"2016-01-04",4,"PRESERVED_SPECIMEN",168
"2009-09-25",1,"PRESERVED_SPECIMEN",19213
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",11885
"2015-04-09",3,"UNKNOWN",6
"2013-02-20",3,"UNKNOWN",6
"2012-01-18",1,"UNKNOWN",422
"2013-05-21",1,"PRESERVED_SPECIMEN",30190
"2010-04-01",7,"OBSERVATION",579
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",87
"2017-04-12",5,"OBSERVATION",167
"2014-09-08",6,"UNKNOWN",3059
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",37
"2017-10-12",7,"PRESERVED_SPECIMEN",156
"2008-12-17",5,"LIVING_SPECIMEN",77
"2008-12-17",5,"OBSERVATION",167
"2015-10-01",1,"HUMAN_OBSERVATION",36614
"2012-12-11",1,"HUMAN_OBSERVATION",27248
"2011-09-05",5,"OBSERVATION",167
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",66
"2016-07-04",3,"UNKNOWN",6
"2011-09-05",6,"UNKNOWN",2778
"2012-03-26",3,"LIVING_SPECIMEN",38
"2014-03-28",1,"UNKNOWN",240
"2009-12-16",7,"OBSERVATION",579
"2008-06-27",3,"LIVING_SPECIMEN",37
"2015-07-03",0,"UNKNOWN",57
"2013-07-09",7,"OBSERVATION",847
"2016-01-04",5,"PRESERVED_SPECIMEN",573
"2016-10-07",1,"MACHINE_OBSERVATION",122
"2015-04-09",4,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",140
"2014-09-08",6,"FOSSIL_SPECIMEN",19
"2017-04-12",6,"LIVING_SPECIMEN",67
"2017-04-12",6,"OBSERVATION",30
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",77
"2014-09-08",0,"PRESERVED_SPECIMEN",346
"2010-07-26",1,"FOSSIL_SPECIMEN",146
"2013-12-20",1,"HUMAN_OBSERVATION",32185
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",29
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",613
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"UNKNOWN",2436
"2017-12-22",1,"MATERIAL_SAMPLE",43
"2016-01-04",6,"PRESERVED_SPECIMEN",26024
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",167
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",5
"2017-10-12",1,"HUMAN_OBSERVATION",79246
"2015-04-09",5,"UNKNOWN",621
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",611
"2012-01-18",3,"UNKNOWN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",168
"2017-04-12",7,"OBSERVATION",847
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",113
"2014-09-08",1,"PRESERVED_SPECIMEN",36968
"2011-02-21",5,"LIVING_SPECIMEN",77
"2008-12-17",7,"OBSERVATION",386
"2016-12-27",4,"PRESERVED_SPECIMEN",168
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",847
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",168
"2009-06-17",6,"UNKNOWN",3791
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",611
"2012-03-26",5,"LIVING_SPECIMEN",77
"2015-07-03",1,"FOSSIL_SPECIMEN",529
"2012-03-26",5,"OBSERVATION",167
"2017-12-22",1,"FOSSIL_SPECIMEN",688
"2008-06-27",5,"LIVING_SPECIMEN",77
"2016-01-04",7,"PRESERVED_SPECIMEN",291
"2009-09-25",4,"PRESERVED_SPECIMEN",156
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",29
"2015-10-01",0,"OBSERVATION",5
"2007-12-19",4,"PRESERVED_SPECIMEN",160
"2012-12-11",0,"OBSERVATION",5
"2016-04-05",1,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",21
"2015-04-09",6,"UNKNOWN",3123
"2013-02-20",6,"UNKNOWN",2740
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",168
"2015-01-19",5,"PRESERVED_SPECIMEN",582
"2012-10-31",0,"PRESERVED_SPECIMEN",108
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",146
"2017-07-24",1,"HUMAN_OBSERVATION",79223
"2011-02-21",6,"LIVING_SPECIMEN",54
"2016-12-27",5,"PRESERVED_SPECIMEN",587
"2008-04-01",1,"FOSSIL_SPECIMEN",134
"2013-09-10",3,"LIVING_SPECIMEN",40
"2017-04-12",0,"UNKNOWN",19
"2014-09-08",1,"MACHINE_OBSERVATION",122
"2016-10-07",5,"PRESERVED_SPECIMEN",586
"2009-06-17",0,"PRESERVED_SPECIMEN",125
"2016-07-04",6,"UNKNOWN",2774
"2008-12-17",0,"UNKNOWN",23
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",29
"2013-12-20",0,"OBSERVATION",5
"2015-07-03",3,"UNKNOWN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",650
"2009-12-16",1,"FOSSIL_SPECIMEN",146
"2011-06-10",7,"OBSERVATION",847
"2013-02-20",6,"FOSSIL_SPECIMEN",19
"2015-10-01",1,"OBSERVATION",8
"2007-12-19",5,"PRESERVED_SPECIMEN",583
"2012-12-11",1,"OBSERVATION",2313
"2011-02-21",1,"HUMAN_OBSERVATION",27324
"2013-02-20",0,"PRESERVED_SPECIMEN",112
"2013-07-09",1,"FOSSIL_SPECIMEN",358
"2012-01-18",5,"UNKNOWN",613
"2013-05-21",5,"PRESERVED_SPECIMEN",549
"2015-01-19",6,"PRESERVED_SPECIMEN",19881
"2012-10-31",1,"PRESERVED_SPECIMEN",27735
"2008-10-10",3,"LIVING_SPECIMEN",37
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"LIVING_SPECIMEN",11
"2017-10-12",0,"OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",70136
"2016-12-27",6,"PRESERVED_SPECIMEN",27446
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2017-04-12",1,"UNKNOWN",1224
"2016-07-04",6,"FOSSIL_SPECIMEN",19
"2009-04-06",0,"UNKNOWN",21
"2016-10-07",6,"PRESERVED_SPECIMEN",26991
"2009-06-17",1,"PRESERVED_SPECIMEN",17599
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",204
"2008-12-17",1,"UNKNOWN",657
"2014-03-28",5,"UNKNOWN",611
"2012-03-26",7,"OBSERVATION",847
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2012-07-13",6,"FOSSIL_SPECIMEN",21
"2013-12-20",1,"OBSERVATION",8
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",8460
"2010-11-17",0,"PRESERVED_SPECIMEN",54
"2007-12-19",6,"PRESERVED_SPECIMEN",6024
"2012-07-13",0,"PRESERVED_SPECIMEN",123
"2016-04-05",3,"LIVING_SPECIMEN",40
"2013-02-20",1,"PRESERVED_SPECIMEN",25827
"2012-01-18",6,"UNKNOWN",3472
"2013-05-21",6,"PRESERVED_SPECIMEN",19243
"2015-01-19",7,"PRESERVED_SPECIMEN",293
"2011-06-10",0,"UNKNOWN",20
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",168
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",1771
"2012-12-11",6,"HUMAN_OBSERVATION",927
"2016-12-27",7,"PRESERVED_SPECIMEN",156
"2013-09-10",5,"LIVING_SPECIMEN",77
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",432
"2016-10-07",7,"PRESERVED_SPECIMEN",156
"2011-02-21",0,"UNKNOWN",20
"2011-09-05",1,"FOSSIL_SPECIMEN",158
"2016-07-04",1,"PRESERVED_SPECIMEN",47339
"2017-07-24",0,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",2741
"2017-07-24",0,"OBSERVATION",5
"2015-07-03",5,"UNKNOWN",621
"2009-09-25",7,"PRESERVED_SPECIMEN",170
"2010-11-17",1,"PRESERVED_SPECIMEN",23436
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",168
"2012-07-13",1,"PRESERVED_SPECIMEN",28637
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",23
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",107
"2013-05-21",7,"PRESERVED_SPECIMEN",179
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",423
"2008-10-10",5,"LIVING_SPECIMEN",77
"2008-10-10",5,"OBSERVATION",167
"2015-04-09",1,"MACHINE_OBSERVATION",122
"2014-09-08",5,"PRESERVED_SPECIMEN",579
"2013-12-20",6,"HUMAN_OBSERVATION",1748
"2009-04-06",1,"OBSERVATION",115
"2010-07-26",0,"PRESERVED_SPECIMEN",88
"2011-02-21",0,"OBSERVATION",5
"2013-09-10",6,"LIVING_SPECIMEN",66
"2017-04-12",3,"UNKNOWN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",434
"2015-01-19",1,"HUMAN_OBSERVATION",35890
"2017-07-24",1,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",6
"2017-07-24",1,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",3123
"2016-01-04",0,"OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",86
"2008-06-27",0,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",167
"2016-07-04",1,"MACHINE_OBSERVATION",122
"2017-10-12",6,"HUMAN_OBSERVATION",2540
"2012-03-26",1,"UNKNOWN",438
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",158
"2012-01-18",1,"PRESERVED_SPECIMEN",27828
"2016-12-27",1,"HUMAN_OBSERVATION",78966
"2012-10-31",4,"PRESERVED_SPECIMEN",168
"2013-09-10",1,"HUMAN_OBSERVATION",32185
"2014-09-08",6,"PRESERVED_SPECIMEN",18078
"2017-10-12",3,"LIVING_SPECIMEN",49
"2010-07-26",1,"PRESERVED_SPECIMEN",21233
"2011-02-21",1,"OBSERVATION",223
"2017-04-12",4,"UNKNOWN",2
"2009-04-06",3,"UNKNOWN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",168
"2013-05-21",1,"HUMAN_OBSERVATION",27248
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",19
"2017-12-22",6,"FOSSIL_SPECIMEN",20
"2015-07-03",0,"PRESERVED_SPECIMEN",195
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",167
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",167
"2016-01-04",1,"OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",67
"2017-12-22",0,"PRESERVED_SPECIMEN",254
"2008-06-27",1,"OBSERVATION",113
"2015-04-09",1,"FOSSIL_SPECIMEN",529
"2016-04-05",6,"OBSERVATION",30
"2013-02-20",4,"PRESERVED_SPECIMEN",168
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",548
"2011-06-10",3,"UNKNOWN",6
"2017-07-24",6,"HUMAN_OBSERVATION",2537
"2008-10-10",7,"OBSERVATION",193
"2014-09-08",7,"PRESERVED_SPECIMEN",158
"2010-04-01",0,"PRESERVED_SPECIMEN",80
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",612
"2009-04-06",4,"UNKNOWN",2
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",248
"2009-06-17",5,"PRESERVED_SPECIMEN",616
"2011-02-21",3,"UNKNOWN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",168
"2017-07-24",3,"LIVING_SPECIMEN",41
"2008-12-17",5,"UNKNOWN",613
"2013-12-20",5,"OBSERVATION",167
"2015-07-03",1,"PRESERVED_SPECIMEN",45530
"2010-11-17",4,"PRESERVED_SPECIMEN",157
"2015-10-01",6,"OBSERVATION",30
"2012-07-13",4,"PRESERVED_SPECIMEN",168
"2012-12-11",6,"OBSERVATION",29
"2017-12-22",1,"PRESERVED_SPECIMEN",54244
"2016-04-05",7,"OBSERVATION",847
"2009-12-16",0,"PRESERVED_SPECIMEN",80
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",549
"2013-07-09",6,"FOSSIL_SPECIMEN",19
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",19204
"2015-01-19",0,"OBSERVATION",5
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",112
"2011-06-10",4,"UNKNOWN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",19516
"2017-10-12",5,"LIVING_SPECIMEN",87
"2017-10-12",5,"OBSERVATION",167
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",1765
"2017-04-12",6,"UNKNOWN",17975
"2016-12-27",0,"OBSERVATION",5
"2008-10-10",0,"UNKNOWN",25
"2009-04-06",5,"UNKNOWN",613
"2008-04-01",1,"PRESERVED_SPECIMEN",12034
"2009-06-17",6,"PRESERVED_SPECIMEN",7084
"2013-09-10",0,"OBSERVATION",5
"2011-02-21",4,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",573
"2008-12-17",6,"UNKNOWN",3328
"2013-12-20",6,"OBSERVATION",29
"2010-11-17",5,"PRESERVED_SPECIMEN",652
"2015-10-01",7,"OBSERVATION",847
"2016-01-04",3,"LIVING_SPECIMEN",40
"2012-07-13",5,"PRESERVED_SPECIMEN",550
"2012-12-11",7,"OBSERVATION",847
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",4
"2009-12-16",1,"PRESERVED_SPECIMEN",19148
"2012-01-18",1,"FOSSIL_SPECIMEN",158
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",19218
"2012-01-18",4,"PRESERVED_SPECIMEN",168
"2012-10-31",7,"PRESERVED_SPECIMEN",179
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",8
"2015-07-03",1,"MACHINE_OBSERVATION",122
"2013-07-09",1,"PRESERVED_SPECIMEN",29953
"2011-06-10",5,"UNKNOWN",614
"2016-04-05",0,"UNKNOWN",18
"2017-10-12",6,"LIVING_SPECIMEN",1393
"2009-04-06",5,"OBSERVATION",167
"2017-10-12",6,"OBSERVATION",30
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"OBSERVATION",4
"2008-10-10",1,"UNKNOWN",654
"2009-04-06",6,"UNKNOWN",3335
"2009-06-17",7,"PRESERVED_SPECIMEN",168
"2013-09-10",1,"OBSERVATION",8
"2011-02-21",5,"UNKNOWN",613
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2014-03-28",1,"FOSSIL_SPECIMEN",358
"2016-07-04",6,"PRESERVED_SPECIMEN",26939
"2017-07-24",5,"LIVING_SPECIMEN",87
"2017-07-24",5,"OBSERVATION",167
"2011-09-05",0,"PRESERVED_SPECIMEN",111
"2013-12-20",7,"OBSERVATION",847
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",13619
"2012-07-13",6,"PRESERVED_SPECIMEN",18440
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",613
"2013-02-20",7,"PRESERVED_SPECIMEN",179
"2012-01-18",5,"PRESERVED_SPECIMEN",686
"2013-05-21",1,"OBSERVATION",2309
"2011-06-10",6,"UNKNOWN",2779
"2015-10-01",0,"UNKNOWN",18
"2012-12-11",0,"UNKNOWN",20
"2016-04-05",1,"UNKNOWN",319
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"OBSERVATION",847
"2010-07-26",5,"PRESERVED_SPECIMEN",514
"2011-02-21",5,"OBSERVATION",167
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",2777
"2015-01-19",6,"HUMAN_OBSERVATION",1751
"2016-07-04",7,"PRESERVED_SPECIMEN",291
"2017-07-24",6,"LIVING_SPECIMEN",1393
"2017-07-24",6,"OBSERVATION",30
"2011-09-05",1,"PRESERVED_SPECIMEN",27572
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",168
"2010-11-17",7,"PRESERVED_SPECIMEN",176
"2016-01-04",5,"LIVING_SPECIMEN",86
"2012-07-13",7,"PRESERVED_SPECIMEN",179
"2016-01-04",5,"OBSERVATION",167
"2017-12-22",4,"PRESERVED_SPECIMEN",168
"2008-06-27",5,"OBSERVATION",166
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",3471
"2011-06-10",6,"FOSSIL_SPECIMEN",21
"2012-01-18",6,"PRESERVED_SPECIMEN",14631
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",18
"2015-01-19",3,"LIVING_SPECIMEN",40
"2016-12-27",6,"HUMAN_OBSERVATION",1851
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",115
"2013-09-10",6,"HUMAN_OBSERVATION",1748
"2015-10-01",1,"UNKNOWN",324
"2012-12-11",1,"UNKNOWN",383
"2010-04-01",4,"PRESERVED_SPECIMEN",156
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",579
"2010-07-26",6,"PRESERVED_SPECIMEN",13454
"2011-02-21",6,"OBSERVATION",29
"2016-12-27",3,"LIVING_SPECIMEN",41
"2008-10-10",3,"UNKNOWN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",168
"2013-05-21",6,"HUMAN_OBSERVATION",927
"2017-07-24",7,"OBSERVATION",847
"2017-10-12",0,"UNKNOWN",19
"2017-04-12",1,"MACHINE_OBSERVATION",140
"2015-07-03",5,"PRESERVED_SPECIMEN",555
"2016-01-04",6,"LIVING_SPECIMEN",67
"2009-09-25",3,"LIVING_SPECIMEN",37
"2016-01-04",6,"OBSERVATION",30
"2017-12-22",5,"PRESERVED_SPECIMEN",621
"2007-12-19",3,"LIVING_SPECIMEN",37
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",19
"2009-12-16",4,"PRESERVED_SPECIMEN",156
"2012-01-18",7,"PRESERVED_SPECIMEN",179
"2015-10-01",1,"FOSSIL_SPECIMEN",533
"2012-12-11",1,"FOSSIL_SPECIMEN",134
"2013-05-21",3,"LIVING_SPECIMEN",40
"2013-12-20",1,"UNKNOWN",42
"2015-04-09",0,"PRESERVED_SPECIMEN",195
"2013-07-09",4,"PRESERVED_SPECIMEN",168
"2011-06-10",1,"PRESERVED_SPECIMEN",27576
"2016-04-05",3,"UNKNOWN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",650
"2010-07-26",7,"PRESERVED_SPECIMEN",170
"2011-02-21",7,"OBSERVATION",713
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",27324
"2017-04-12",1,"MATERIAL_SAMPLE",40
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",580
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",1067
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",20266
"2016-01-04",7,"OBSERVATION",847
"2017-12-22",6,"PRESERVED_SPECIMEN",19604
"2008-06-27",7,"OBSERVATION",193
"2013-12-20",1,"FOSSIL_SPECIMEN",358
"2017-07-24",0,"UNKNOWN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",650
"2015-01-19",5,"LIVING_SPECIMEN",77
"2015-04-09",1,"PRESERVED_SPECIMEN",44859
"2015-01-19",5,"OBSERVATION",167
"2013-07-09",5,"PRESERVED_SPECIMEN",563
"2015-10-01",3,"UNKNOWN",6
"2012-12-11",3,"UNKNOWN",6
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",2
