"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1508
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",800
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4933
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3319
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9274
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",324
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29736
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8745
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",183
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",463
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9272
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1249
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",783
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",304
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",183
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",193
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4732
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2286
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",127
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6283
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",785
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1870
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2686
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",853
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",495
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",976
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",415
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",579
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",359
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",181
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2945
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1137
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",675
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",443
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1836
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",380
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",15
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",40
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7679
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2282
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12783
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1943
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",376
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10515
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",301
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3253
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",758
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",934
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",767
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1017
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",437
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1019
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",360
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4145
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",647
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73814
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",25
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",15
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",85
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",452
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",254
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",102
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",864
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",145
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",864
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",339
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",834
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",642
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",102
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
