"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"FOSSIL_SPECIMEN",1729
"2012-01-18",7,"PRESERVED_SPECIMEN",29086
"2012-07-13",1,"OBSERVATION",187710
"2012-10-31",0,"PRESERVED_SPECIMEN",2217
"2012-12-11",3,"UNKNOWN",48410
"2013-02-20",7,"OBSERVATION",1315
"2013-09-10",5,"OBSERVATION",41
"2010-11-17",1,"UNKNOWN",11158
"2015-01-19",1,"OBSERVATION",178792
"2016-07-04",1,"LITERATURE",9
"2008-10-10",4,"LIVING_SPECIMEN",21
"2008-10-10",5,"PRESERVED_SPECIMEN",5697
"2016-04-05",2,"UNKNOWN",1371
"2008-12-17",1,"FOSSIL_SPECIMEN",18740
"2009-06-17",3,"FOSSIL_SPECIMEN",45
"2014-03-28",5,"LIVING_SPECIMEN",816
"2014-03-28",6,"PRESERVED_SPECIMEN",134471
"2015-04-09",6,"OBSERVATION",503
"2016-12-27",7,"FOSSIL_SPECIMEN",63
"2008-10-10",4,"HUMAN_OBSERVATION",517
"2011-09-05",7,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"LIVING_SPECIMEN",422
"2010-04-01",0,"FOSSIL_SPECIMEN",2589
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2015-01-19",0,"LIVING_SPECIMEN",61
"2015-01-19",1,"PRESERVED_SPECIMEN",154454
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",1667
"2013-02-20",6,"HUMAN_OBSERVATION",25373
"2013-05-21",6,"UNKNOWN",11261
"2013-09-10",4,"HUMAN_OBSERVATION",13152
"2017-04-12",1,"HUMAN_OBSERVATION",159593
"2009-09-25",7,"FOSSIL_SPECIMEN",16
"2010-04-01",7,"OBSERVATION",862
"2011-06-10",6,"LIVING_SPECIMEN",2948
"2011-06-10",7,"PRESERVED_SPECIMEN",15332
"2013-09-10",0,"PRESERVED_SPECIMEN",3159
"2015-01-19",0,"HUMAN_OBSERVATION",1814
"2016-07-04",1,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",5
"2015-04-09",5,"LIVING_SPECIMEN",816
"2015-04-09",6,"PRESERVED_SPECIMEN",140841
"2016-10-07",4,"PRESERVED_SPECIMEN",10411
"2016-07-04",1,"HUMAN_OBSERVATION",98351
"2008-04-01",6,"FOSSIL_SPECIMEN",10016
"2010-07-26",4,"OBSERVATION",39474
"2015-04-09",5,"HUMAN_OBSERVATION",8
"2009-04-06",3,"FOSSIL_SPECIMEN",45
"2013-12-20",3,"UNKNOWN",47544
"2008-12-17",3,"PRESERVED_SPECIMEN",122
"2009-06-17",4,"LIVING_SPECIMEN",21
"2009-06-17",5,"PRESERVED_SPECIMEN",6123
"2011-02-21",7,"FOSSIL_SPECIMEN",16
"2012-10-31",5,"UNKNOWN",1267
"2013-05-21",0,"FOSSIL_SPECIMEN",1880
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",21727
"2010-04-01",6,"HUMAN_OBSERVATION",114
"2015-07-03",0,"UNKNOWN",4252
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2010-07-26",3,"LIVING_SPECIMEN",189
"2010-07-26",4,"PRESERVED_SPECIMEN",9215
"2015-07-03",7,"FOSSIL_SPECIMEN",57
"2016-01-04",3,"UNKNOWN",26417
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2017-04-12",7,"UNKNOWN",420
"2015-01-19",6,"UNKNOWN",14355
"2008-04-01",7,"LIVING_SPECIMEN",60
"2015-10-01",6,"OBSERVATION",504
"2009-04-06",4,"LIVING_SPECIMEN",21
"2009-04-06",5,"PRESERVED_SPECIMEN",5718
"2012-07-13",1,"UNKNOWN",11155
"2016-07-04",7,"UNKNOWN",420
"2012-10-31",6,"OBSERVATION",506
"2008-10-10",4,"FOSSIL_SPECIMEN",1083
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2014-03-28",5,"FOSSIL_SPECIMEN",12
"2013-05-21",1,"HUMAN_OBSERVATION",10190
"2017-04-12",1,"FOSSIL_SPECIMEN",26620
"2015-01-19",0,"FOSSIL_SPECIMEN",2842
"2015-07-03",8,"LIVING_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2008-10-10",6,"OBSERVATION",294
"2011-06-10",6,"FOSSIL_SPECIMEN",10150
"2013-02-20",1,"FOSSIL_SPECIMEN",21021
"2015-10-01",0,"LIVING_SPECIMEN",68
"2015-10-01",1,"PRESERVED_SPECIMEN",166548
"2010-04-01",7,"UNKNOWN",57
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2014-03-28",7,"OBSERVATION",1225
"2015-01-19",1,"LITERATURE",8
"2015-04-09",5,"FOSSIL_SPECIMEN",10
"2016-10-07",3,"FOSSIL_SPECIMEN",60
"2008-06-27",3,"UNKNOWN",3
"2012-10-31",0,"LIVING_SPECIMEN",23
"2012-10-31",1,"PRESERVED_SPECIMEN",131343
"2012-12-11",4,"UNKNOWN",1633
"2013-09-10",6,"OBSERVATION",504
"2017-04-12",3,"OBSERVATION",5
"2014-09-08",3,"UNKNOWN",24223
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2008-10-10",5,"LIVING_SPECIMEN",341
"2008-10-10",6,"PRESERVED_SPECIMEN",54501
"2016-04-05",3,"UNKNOWN",26417
"2016-07-04",3,"OBSERVATION",5
"2009-06-17",4,"FOSSIL_SPECIMEN",1098
"2014-03-28",6,"LIVING_SPECIMEN",3013
"2014-03-28",7,"PRESERVED_SPECIMEN",18422
"2015-04-09",7,"OBSERVATION",1225
"2017-04-12",2,"LIVING_SPECIMEN",17
"2017-04-12",3,"PRESERVED_SPECIMEN",2271
"2010-04-01",1,"FOSSIL_SPECIMEN",19451
"2010-07-26",3,"FOSSIL_SPECIMEN",45
"2014-03-28",6,"HUMAN_OBSERVATION",25386
"2015-01-19",1,"LIVING_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",9904
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2013-05-21",7,"UNKNOWN",542
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2011-06-10",7,"LIVING_SPECIMEN",60
"2013-02-20",2,"LIVING_SPECIMEN",22
"2013-02-20",3,"PRESERVED_SPECIMEN",127
"2013-09-10",0,"LIVING_SPECIMEN",23
"2013-09-10",1,"PRESERVED_SPECIMEN",149836
"2015-01-19",1,"HUMAN_OBSERVATION",29381
"2016-07-04",2,"LIVING_SPECIMEN",24
"2008-12-17",4,"OBSERVATION",39477
"2015-04-09",6,"LIVING_SPECIMEN",3375
"2015-04-09",7,"PRESERVED_SPECIMEN",19107
"2016-10-07",5,"PRESERVED_SPECIMEN",80043
"2008-04-01",7,"FOSSIL_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",41
"2015-04-09",6,"HUMAN_OBSERVATION",48888
"2009-04-06",4,"FOSSIL_SPECIMEN",1089
"2012-12-11",0,"OBSERVATION",10576
"2013-12-20",4,"UNKNOWN",1608
"2008-12-17",4,"PRESERVED_SPECIMEN",223
"2009-06-17",5,"LIVING_SPECIMEN",792
"2009-06-17",6,"PRESERVED_SPECIMEN",82229
"2012-10-31",6,"UNKNOWN",12749
"2013-05-21",1,"FOSSIL_SPECIMEN",21113
"2015-07-03",1,"UNKNOWN",520079
"2010-04-01",2,"LIVING_SPECIMEN",7
"2010-04-01",3,"PRESERVED_SPECIMEN",316
"2010-07-26",4,"LIVING_SPECIMEN",21
"2010-07-26",5,"PRESERVED_SPECIMEN",10132
"2013-07-09",0,"OBSERVATION",10576
"2010-07-26",4,"HUMAN_OBSERVATION",1549
"2016-01-04",4,"UNKNOWN",639
"2012-01-18",0,"UNKNOWN",5648
"2013-05-21",3,"OBSERVATION",5
"2015-10-01",0,"FOSSIL_SPECIMEN",2357
"2016-01-04",1,"MACHINE_OBSERVATION",1733
"2015-01-19",7,"UNKNOWN",468
"2012-10-31",0,"FOSSIL_SPECIMEN",1828
"2015-10-01",7,"OBSERVATION",1225
"2009-04-06",5,"LIVING_SPECIMEN",792
"2009-04-06",6,"PRESERVED_SPECIMEN",69545
"2012-10-31",7,"OBSERVATION",1360
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"OBSERVATION",5
"2013-05-21",2,"LIVING_SPECIMEN",22
"2013-05-21",3,"PRESERVED_SPECIMEN",127
"2013-12-20",0,"OBSERVATION",10576
"2014-03-28",6,"FOSSIL_SPECIMEN",10541
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2011-06-10",0,"UNKNOWN",5593
"2015-01-19",1,"FOSSIL_SPECIMEN",23078
"2007-12-19",4,"UNKNOWN",30
"2015-10-01",6,"HUMAN_OBSERVATION",49021
"2008-10-10",7,"OBSERVATION",406
"2011-06-10",7,"FOSSIL_SPECIMEN",16
"2013-09-10",0,"FOSSIL_SPECIMEN",1981
"2015-10-01",1,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",288
"2015-04-09",6,"FOSSIL_SPECIMEN",10683
"2016-01-04",0,"OBSERVATION",10576
"2016-10-07",4,"FOSSIL_SPECIMEN",1796
"2008-06-27",4,"UNKNOWN",225
"2012-07-13",3,"OBSERVATION",5
"2012-12-11",5,"UNKNOWN",1249
"2013-09-10",7,"OBSERVATION",1269
"2017-04-12",4,"OBSERVATION",39723
"2010-11-17",3,"UNKNOWN",38808
"2014-09-08",4,"UNKNOWN",1118
"2015-01-19",3,"OBSERVATION",5
"2008-10-10",6,"LIVING_SPECIMEN",1645
"2008-10-10",7,"PRESERVED_SPECIMEN",17699
"2016-04-05",4,"UNKNOWN",716
"2016-07-04",4,"OBSERVATION",39942
"2008-12-17",3,"FOSSIL_SPECIMEN",45
"2009-06-17",5,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"LIVING_SPECIMEN",60
"2016-01-04",0,"PRESERVED_SPECIMEN",4299
"2017-04-12",3,"LIVING_SPECIMEN",423
"2017-04-12",4,"PRESERVED_SPECIMEN",18963
"2010-07-26",4,"FOSSIL_SPECIMEN",1098
"2014-03-28",7,"HUMAN_OBSERVATION",7
"2015-01-19",2,"LIVING_SPECIMEN",24
"2015-01-19",3,"PRESERVED_SPECIMEN",123
"2013-07-09",0,"UNKNOWN",5660
"2013-09-10",6,"HUMAN_OBSERVATION",25374
"2013-02-20",3,"LIVING_SPECIMEN",462
"2013-02-20",4,"PRESERVED_SPECIMEN",9286
"2016-07-04",3,"LIVING_SPECIMEN",516
"2007-12-19",0,"OBSERVATION",9661
"2008-12-17",5,"OBSERVATION",41
"2015-04-09",7,"LIVING_SPECIMEN",68
"2016-10-07",6,"PRESERVED_SPECIMEN",146121
"2010-07-26",6,"OBSERVATION",356
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2008-06-27",0,"OBSERVATION",9870
"2009-04-06",5,"FOSSIL_SPECIMEN",9
"2012-12-11",1,"OBSERVATION",182614
"2013-12-20",5,"UNKNOWN",1170
"2014-09-08",0,"OBSERVATION",10576
"2007-12-19",0,"PRESERVED_SPECIMEN",177
"2008-12-17",4,"LIVING_SPECIMEN",21
"2008-12-17",5,"PRESERVED_SPECIMEN",5708
"2009-06-17",6,"LIVING_SPECIMEN",1922
"2009-06-17",7,"PRESERVED_SPECIMEN",18117
"2012-10-31",7,"UNKNOWN",633
"2009-12-16",3,"UNKNOWN",3
"2015-07-03",2,"UNKNOWN",1371
"2016-04-05",0,"OBSERVATION",10576
"2010-04-01",3,"LIVING_SPECIMEN",189
"2010-04-01",4,"PRESERVED_SPECIMEN",9229
"2010-07-26",5,"LIVING_SPECIMEN",773
"2010-07-26",6,"PRESERVED_SPECIMEN",70311
"2013-07-09",1,"OBSERVATION",181955
"2016-01-04",5,"UNKNOWN",1219
"2012-01-18",1,"UNKNOWN",11917
"2012-12-11",0,"HUMAN_OBSERVATION",1725
"2013-05-21",4,"OBSERVATION",39992
"2015-10-01",1,"FOSSIL_SPECIMEN",24455
"2016-04-05",0,"PRESERVED_SPECIMEN",4343
"2012-10-31",1,"FOSSIL_SPECIMEN",20341
"2009-04-06",6,"LIVING_SPECIMEN",1754
"2009-04-06",7,"PRESERVED_SPECIMEN",17699
"2012-07-13",3,"UNKNOWN",48410
"2013-07-09",0,"HUMAN_OBSERVATION",1725
"2017-04-12",1,"MACHINE_OBSERVATION",1786
"2008-10-10",6,"FOSSIL_SPECIMEN",10025
"2009-12-16",4,"OBSERVATION",39474
"2013-05-21",3,"LIVING_SPECIMEN",476
"2013-05-21",4,"PRESERVED_SPECIMEN",9286
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2013-12-20",1,"OBSERVATION",178672
"2014-03-28",7,"FOSSIL_SPECIMEN",55
"2016-07-04",1,"MACHINE_OBSERVATION",1780
"2017-04-12",3,"FOSSIL_SPECIMEN",60
"2011-06-10",1,"UNKNOWN",11469
"2007-12-19",5,"UNKNOWN",1083
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2013-02-20",3,"FOSSIL_SPECIMEN",49
"2013-09-10",1,"FOSSIL_SPECIMEN",21331
"2015-10-01",2,"LIVING_SPECIMEN",24
"2015-10-01",3,"PRESERVED_SPECIMEN",139
"2012-10-31",7,"HUMAN_OBSERVATION",6
"2015-04-09",7,"FOSSIL_SPECIMEN",57
"2016-01-04",1,"OBSERVATION",178771
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"UNKNOWN",1115
"2012-07-13",4,"OBSERVATION",40017
"2012-10-31",2,"LIVING_SPECIMEN",22
"2012-10-31",3,"PRESERVED_SPECIMEN",127
"2012-12-11",6,"UNKNOWN",12022
"2017-04-12",5,"OBSERVATION",41
"2010-11-17",4,"UNKNOWN",1917
"2013-12-20",0,"HUMAN_OBSERVATION",1728
"2014-09-08",5,"UNKNOWN",1331
"2015-01-19",4,"OBSERVATION",39942
"2008-10-10",7,"LIVING_SPECIMEN",60
"2016-04-05",5,"UNKNOWN",1219
"2016-07-04",5,"OBSERVATION",41
"2008-12-17",4,"FOSSIL_SPECIMEN",1087
"2009-06-17",6,"FOSSIL_SPECIMEN",10036
"2012-03-26",0,"UNKNOWN",5623
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",42
"2016-01-04",1,"PRESERVED_SPECIMEN",204815
"2017-04-12",4,"LIVING_SPECIMEN",49
"2017-04-12",5,"PRESERVED_SPECIMEN",84885
"2010-04-01",3,"FOSSIL_SPECIMEN",45
"2010-07-26",5,"FOSSIL_SPECIMEN",9
"2015-01-19",3,"LIVING_SPECIMEN",507
"2015-01-19",4,"PRESERVED_SPECIMEN",9499
"2016-01-04",0,"HUMAN_OBSERVATION",1956
"2013-07-09",1,"UNKNOWN",11987
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",16000
"2013-02-20",4,"LIVING_SPECIMEN",21
"2013-02-20",5,"PRESERVED_SPECIMEN",23390
"2013-09-10",2,"LIVING_SPECIMEN",22
"2013-09-10",3,"PRESERVED_SPECIMEN",136
"2016-07-04",4,"LIVING_SPECIMEN",49
"2007-12-19",1,"OBSERVATION",173415
"2008-12-17",6,"OBSERVATION",294
"2010-07-26",6,"LITERATURE",2
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",19145
"2016-07-04",4,"HUMAN_OBSERVATION",15067
"2017-04-12",1,"MATERIAL_SAMPLE",898
"2010-07-26",7,"OBSERVATION",862
"2016-07-04",0,"PRESERVED_SPECIMEN",3581
"2008-06-27",1,"OBSERVATION",175049
"2009-04-06",6,"FOSSIL_SPECIMEN",10035
"2010-11-17",0,"OBSERVATION",9896
"2013-12-20",6,"UNKNOWN",11260
"2014-09-08",1,"OBSERVATION",178794
"2007-12-19",0,"LIVING_SPECIMEN",19
"2007-12-19",1,"PRESERVED_SPECIMEN",39141
"2008-12-17",5,"LIVING_SPECIMEN",341
"2008-12-17",6,"PRESERVED_SPECIMEN",67748
"2009-06-17",7,"LIVING_SPECIMEN",60
"2013-05-21",3,"FOSSIL_SPECIMEN",49
"2009-12-16",4,"UNKNOWN",312
"2015-07-03",3,"UNKNOWN",26438
"2016-04-05",1,"OBSERVATION",178768
"2010-04-01",4,"LIVING_SPECIMEN",21
"2010-04-01",5,"PRESERVED_SPECIMEN",10005
"2010-07-26",6,"LIVING_SPECIMEN",2125
"2010-07-26",7,"PRESERVED_SPECIMEN",18493
"2010-07-26",6,"HUMAN_OBSERVATION",103
"2010-11-17",0,"PRESERVED_SPECIMEN",1564
"2016-01-04",6,"UNKNOWN",12606
"2012-12-11",1,"HUMAN_OBSERVATION",10115
"2013-05-21",5,"OBSERVATION",41
"2014-09-08",0,"HUMAN_OBSERVATION",1814
"2016-04-05",0,"LIVING_SPECIMEN",34
"2016-04-05",1,"PRESERVED_SPECIMEN",219804
"2009-04-06",7,"LIVING_SPECIMEN",60
"2012-07-13",4,"UNKNOWN",1633
"2016-04-05",0,"HUMAN_OBSERVATION",1815
"2013-07-09",1,"HUMAN_OBSERVATION",10190
"2008-10-10",7,"FOSSIL_SPECIMEN",16
"2009-12-16",5,"OBSERVATION",41
"2013-05-21",4,"LIVING_SPECIMEN",21
"2013-05-21",5,"PRESERVED_SPECIMEN",24364
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2016-01-04",0,"FOSSIL_SPECIMEN",2357
"2013-05-21",4,"HUMAN_OBSERVATION",13152
"2017-04-12",4,"FOSSIL_SPECIMEN",1797
"2015-01-19",3,"FOSSIL_SPECIMEN",48
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2007-12-19",6,"UNKNOWN",93523
"2016-01-04",1,"LITERATURE",8
"2013-02-20",4,"FOSSIL_SPECIMEN",1102
"2013-05-21",1,"MATERIAL_SAMPLE",284
"2015-10-01",3,"LIVING_SPECIMEN",516
"2015-10-01",4,"PRESERVED_SPECIMEN",10346
"2016-10-07",6,"FOSSIL_SPECIMEN",11495
"2008-06-27",6,"UNKNOWN",28970
"2009-12-16",4,"HUMAN_OBSERVATION",520
"2012-07-13",5,"OBSERVATION",41
"2012-10-31",3,"LIVING_SPECIMEN",462
"2012-10-31",4,"PRESERVED_SPECIMEN",9267
"2012-12-11",7,"UNKNOWN",578
"2017-04-12",6,"OBSERVATION",502
"2009-12-16",0,"PRESERVED_SPECIMEN",937
"2010-11-17",5,"UNKNOWN",3280
"2013-12-20",1,"HUMAN_OBSERVATION",21148
"2014-09-08",6,"UNKNOWN",13241
"2015-01-19",5,"OBSERVATION",41
"2009-06-17",0,"UNKNOWN",475
"2016-04-05",6,"UNKNOWN",12612
"2016-07-04",6,"OBSERVATION",504
"2007-12-19",0,"FOSSIL_SPECIMEN",1459
"2008-12-17",5,"FOSSIL_SPECIMEN",9
"2009-06-17",7,"FOSSIL_SPECIMEN",16
"2012-03-26",1,"UNKNOWN",12065
"2016-01-04",1,"LIVING_SPECIMEN",6
"2017-04-12",5,"LIVING_SPECIMEN",1017
"2017-04-12",6,"PRESERVED_SPECIMEN",141618
"2010-04-01",4,"FOSSIL_SPECIMEN",1098
"2010-07-26",6,"FOSSIL_SPECIMEN",10036
"2015-01-19",4,"LIVING_SPECIMEN",41
"2015-01-19",5,"PRESERVED_SPECIMEN",28263
"2016-01-04",1,"HUMAN_OBSERVATION",113699
"2012-07-13",4,"HUMAN_OBSERVATION",13156
"2017-04-12",5,"HUMAN_OBSERVATION",1014
"2012-07-13",0,"PRESERVED_SPECIMEN",2104
"2013-02-20",5,"LIVING_SPECIMEN",797
"2013-02-20",6,"PRESERVED_SPECIMEN",130938
"2013-09-10",3,"LIVING_SPECIMEN",476
"2013-09-10",4,"PRESERVED_SPECIMEN",9401
"2015-01-19",4,"HUMAN_OBSERVATION",15067
"2016-07-04",5,"LIVING_SPECIMEN",1004
"2008-12-17",7,"OBSERVATION",634
"2016-04-05",0,"FOSSIL_SPECIMEN",2455
"2016-07-04",5,"HUMAN_OBSERVATION",994
"2016-07-04",1,"PRESERVED_SPECIMEN",218155
"2009-04-06",7,"FOSSIL_SPECIMEN",16
"2012-12-11",3,"OBSERVATION",5
"2010-11-17",1,"OBSERVATION",184224
"2013-12-20",7,"UNKNOWN",540
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2016-04-05",1,"LITERATURE",8
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2008-12-17",6,"LIVING_SPECIMEN",1645
"2008-12-17",7,"PRESERVED_SPECIMEN",17699
"2013-05-21",4,"FOSSIL_SPECIMEN",1653
"2009-12-16",5,"UNKNOWN",1104
"2011-09-05",0,"OBSERVATION",10578
"2015-07-03",4,"UNKNOWN",1134
"2010-04-01",5,"LIVING_SPECIMEN",792
"2010-04-01",6,"PRESERVED_SPECIMEN",70843
"2010-07-26",7,"LIVING_SPECIMEN",60
"2013-07-09",3,"OBSERVATION",5
"2009-09-25",0,"OBSERVATION",9881
"2010-11-17",0,"LIVING_SPECIMEN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",104126
"2016-01-04",7,"UNKNOWN",420
"2012-01-18",3,"UNKNOWN",38826
"2013-05-21",6,"OBSERVATION",505
"2015-10-01",3,"FOSSIL_SPECIMEN",54
"2010-11-17",0,"HUMAN_OBSERVATION",148
"2014-09-08",1,"HUMAN_OBSERVATION",29642
"2016-04-05",1,"LIVING_SPECIMEN",6
"2012-10-31",3,"FOSSIL_SPECIMEN",49
"2012-07-13",5,"UNKNOWN",1272
"2016-04-05",1,"HUMAN_OBSERVATION",58699
"2009-12-16",6,"OBSERVATION",294
"2011-02-21",0,"OBSERVATION",9896
"2013-05-21",5,"LIVING_SPECIMEN",797
"2013-05-21",6,"PRESERVED_SPECIMEN",131370
"2013-12-20",3,"OBSERVATION",5
"2016-01-04",1,"FOSSIL_SPECIMEN",24508
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2017-04-12",5,"FOSSIL_SPECIMEN",11
"2011-06-10",3,"UNKNOWN",38817
"2015-01-19",4,"FOSSIL_SPECIMEN",1704
"2015-07-03",0,"OBSERVATION",10576
"2007-12-19",7,"UNKNOWN",16
"2016-10-07",0,"UNKNOWN",3045
"2013-02-20",5,"FOSSIL_SPECIMEN",12
"2013-09-10",3,"FOSSIL_SPECIMEN",49
"2015-10-01",4,"LIVING_SPECIMEN",41
"2015-10-01",5,"PRESERVED_SPECIMEN",26767
"2016-01-04",3,"OBSERVATION",5
"2016-10-07",7,"FOSSIL_SPECIMEN",60
"2008-06-27",7,"UNKNOWN",93
"2012-07-13",6,"OBSERVATION",570
"2012-10-31",4,"LIVING_SPECIMEN",21
"2012-10-31",5,"PRESERVED_SPECIMEN",23087
"2017-04-12",7,"OBSERVATION",1222
"2009-12-16",0,"LIVING_SPECIMEN",19
"2009-12-16",1,"PRESERVED_SPECIMEN",104978
"2010-11-17",6,"UNKNOWN",28275
"2014-09-08",7,"UNKNOWN",451
"2015-01-19",6,"OBSERVATION",503
"2016-07-04",0,"FOSSIL_SPECIMEN",2489
"2009-06-17",1,"UNKNOWN",21636
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2016-04-05",7,"UNKNOWN",420
"2016-07-04",7,"OBSERVATION",1225
"2007-12-19",1,"FOSSIL_SPECIMEN",13140
"2008-12-17",6,"FOSSIL_SPECIMEN",10036
"2016-01-04",2,"LIVING_SPECIMEN",24
"2016-01-04",3,"PRESERVED_SPECIMEN",139
"2016-12-27",0,"UNKNOWN",3045
"2017-04-12",6,"LIVING_SPECIMEN",3567
"2017-04-12",7,"PRESERVED_SPECIMEN",19765
"2010-04-01",5,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"FOSSIL_SPECIMEN",16
"2011-09-05",0,"UNKNOWN",5621
"2015-01-19",5,"LIVING_SPECIMEN",816
"2015-01-19",6,"PRESERVED_SPECIMEN",138195
"2013-07-09",3,"UNKNOWN",47547
"2017-04-12",6,"HUMAN_OBSERVATION",35078
"2010-11-17",0,"FOSSIL_SPECIMEN",2553
"2012-07-13",0,"LIVING_SPECIMEN",23
"2012-07-13",1,"PRESERVED_SPECIMEN",133581
"2013-02-20",6,"LIVING_SPECIMEN",4467
"2013-02-20",7,"PRESERVED_SPECIMEN",18422
"2013-09-10",4,"LIVING_SPECIMEN",21
"2013-09-10",5,"PRESERVED_SPECIMEN",26214
"2015-01-19",5,"HUMAN_OBSERVATION",8
"2016-07-04",6,"LIVING_SPECIMEN",3565
"2007-12-19",3,"OBSERVATION",5
"2009-09-25",0,"UNKNOWN",478
"2010-04-01",6,"LITERATURE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",26065
"2016-07-04",6,"HUMAN_OBSERVATION",23840
"2008-06-27",3,"OBSERVATION",5
"2012-12-11",4,"OBSERVATION",40017
"2013-09-10",1,"MATERIAL_SAMPLE",284
"2014-09-08",3,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",116
"2008-12-17",7,"LIVING_SPECIMEN",60
"2013-05-21",5,"FOSSIL_SPECIMEN",12
"2009-12-16",6,"UNKNOWN",12337
"2011-02-21",0,"UNKNOWN",6005
"2011-09-05",1,"OBSERVATION",186197
"2015-07-03",5,"UNKNOWN",1529
"2016-04-05",3,"OBSERVATION",5
"2010-04-01",6,"LIVING_SPECIMEN",2231
"2010-04-01",7,"PRESERVED_SPECIMEN",7717
"2013-07-09",4,"OBSERVATION",39967
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2009-09-25",1,"OBSERVATION",175543
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"UNKNOWN",1924
"2013-05-21",7,"OBSERVATION",1315
"2015-10-01",4,"FOSSIL_SPECIMEN",1793
"2010-11-17",1,"HUMAN_OBSERVATION",590
"2016-04-05",2,"LIVING_SPECIMEN",24
"2016-04-05",3,"PRESERVED_SPECIMEN",2117
"2012-10-31",4,"FOSSIL_SPECIMEN",1100
"2009-12-16",0,"FOSSIL_SPECIMEN",2589
"2011-09-05",0,"HUMAN_OBSERVATION",1542
"2012-07-13",6,"UNKNOWN",26488
"2009-12-16",7,"OBSERVATION",862
"2011-02-21",1,"OBSERVATION",184314
"2013-05-21",6,"LIVING_SPECIMEN",4469
"2013-05-21",7,"PRESERVED_SPECIMEN",18422
"2013-12-20",4,"OBSERVATION",39967
"2013-05-21",6,"HUMAN_OBSERVATION",25374
"2017-04-12",6,"FOSSIL_SPECIMEN",11503
"2011-06-10",4,"UNKNOWN",1919
"2015-01-19",5,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"OBSERVATION",179414
"2007-12-19",8,"UNKNOWN",1
"2016-10-07",1,"UNKNOWN",508224
"2012-07-13",0,"FOSSIL_SPECIMEN",1820
"2013-02-20",6,"FOSSIL_SPECIMEN",10537
"2013-09-10",4,"FOSSIL_SPECIMEN",1653
"2015-10-01",5,"LIVING_SPECIMEN",809
"2015-10-01",6,"PRESERVED_SPECIMEN",152260
"2016-01-04",4,"OBSERVATION",39942
"2008-06-27",8,"UNKNOWN",1
"2009-12-16",6,"HUMAN_OBSERVATION",68
"2011-02-21",0,"HUMAN_OBSERVATION",524
"2012-01-18",0,"OBSERVATION",10578
"2012-07-13",7,"OBSERVATION",1360
"2012-10-31",5,"LIVING_SPECIMEN",797
"2012-10-31",6,"PRESERVED_SPECIMEN",93312
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2010-11-17",7,"UNKNOWN",597
"2015-01-19",7,"OBSERVATION",1225
"2016-07-04",1,"FOSSIL_SPECIMEN",26160
"2015-07-03",0,"HUMAN_OBSERVATION",1814
