"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"OCCURRENCE",70
"2011-06-10",7,"OBSERVATION",365
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",1597
"2011-06-10",8,"OCCURRENCE",7
"2011-09-05",0,"OCCURRENCE",1153
"2011-09-05",0,"HUMAN_OBSERVATION",126
"2011-09-05",0,"OBSERVATION",2797
"2011-09-05",0,"FOSSIL_SPECIMEN",213
"2011-09-05",0,"PRESERVED_SPECIMEN",1154
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",1,"OCCURRENCE",22315
"2011-09-05",1,"HUMAN_OBSERVATION",738
"2011-09-05",1,"OBSERVATION",26169
"2011-09-05",1,"FOSSIL_SPECIMEN",4277
"2011-09-05",1,"PRESERVED_SPECIMEN",169177
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"MATERIAL_CITATION",8
"2011-09-05",2,"LIVING_SPECIMEN",6
"2011-09-05",3,"OCCURRENCE",35663
"2011-09-05",3,"OBSERVATION",675
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",783
"2011-09-05",3,"LIVING_SPECIMEN",868
"2011-09-05",4,"LIVING_SPECIMEN",99
"2011-09-05",4,"OCCURRENCE",2762
"2011-09-05",4,"HUMAN_OBSERVATION",11680
"2011-09-05",4,"OBSERVATION",1460
"2011-09-05",4,"FOSSIL_SPECIMEN",133
"2011-09-05",4,"PRESERVED_SPECIMEN",212
"2011-09-05",5,"LIVING_SPECIMEN",2552
"2011-09-05",5,"OCCURRENCE",26113
"2011-09-05",5,"OBSERVATION",9483
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",12260
"2011-09-05",6,"LIVING_SPECIMEN",3707
"2011-09-05",6,"OCCURRENCE",121166
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2011-09-05",6,"OBSERVATION",19
"2011-09-05",6,"FOSSIL_SPECIMEN",1285
"2011-09-05",6,"PRESERVED_SPECIMEN",69368
"2011-09-05",7,"OCCURRENCE",70
"2011-09-05",7,"OBSERVATION",365
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",1599
"2011-09-05",8,"OCCURRENCE",7
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2797
"2012-01-18",0,"FOSSIL_SPECIMEN",150
"2012-01-18",0,"PRESERVED_SPECIMEN",1966
"2012-01-18",0,"OCCURRENCE",1191
"2012-01-18",0,"HUMAN_OBSERVATION",173
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",26192
"2012-01-18",1,"MATERIAL_CITATION",8
"2012-01-18",1,"FOSSIL_SPECIMEN",4447
"2012-01-18",1,"PRESERVED_SPECIMEN",176326
"2012-01-18",1,"OCCURRENCE",22209
"2012-01-18",1,"HUMAN_OBSERVATION",738
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-01-18",3,"LIVING_SPECIMEN",868
"2012-01-18",3,"OBSERVATION",675
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",784
"2012-01-18",3,"OCCURRENCE",35663
"2012-01-18",4,"HUMAN_OBSERVATION",13139
"2012-01-18",4,"LIVING_SPECIMEN",99
"2012-01-18",4,"OBSERVATION",1460
"2012-01-18",4,"FOSSIL_SPECIMEN",134
"2012-01-18",4,"PRESERVED_SPECIMEN",190
"2012-01-18",4,"OCCURRENCE",2780
"2012-01-18",5,"OCCURRENCE",26198
"2012-01-18",5,"LIVING_SPECIMEN",2552
"2012-01-18",5,"OBSERVATION",9483
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",12263
"2012-01-18",6,"OCCURRENCE",92462
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",3048
"2012-01-18",6,"OBSERVATION",18364
"2012-01-18",6,"FOSSIL_SPECIMEN",1288
"2012-01-18",6,"PRESERVED_SPECIMEN",67985
"2012-01-18",7,"OCCURRENCE",70
"2012-01-18",7,"OBSERVATION",365
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",1614
"2012-01-18",8,"OCCURRENCE",7
"2012-03-26",0,"OCCURRENCE",1191
"2012-03-26",0,"HUMAN_OBSERVATION",173
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",2797
"2012-03-26",0,"FOSSIL_SPECIMEN",150
"2012-03-26",0,"PRESERVED_SPECIMEN",1928
"2012-03-26",1,"OCCURRENCE",22982
"2012-03-26",1,"HUMAN_OBSERVATION",747
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",26193
"2012-03-26",1,"MATERIAL_CITATION",8
"2012-03-26",1,"FOSSIL_SPECIMEN",4447
"2012-03-26",1,"PRESERVED_SPECIMEN",165122
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",407
"2012-03-26",3,"OCCURRENCE",37038
"2012-03-26",3,"LIVING_SPECIMEN",898
"2012-03-26",3,"OBSERVATION",675
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",174
"2012-03-26",4,"OCCURRENCE",2713
"2012-03-26",4,"HUMAN_OBSERVATION",13139
"2012-03-26",4,"LIVING_SPECIMEN",99
"2012-03-26",4,"OBSERVATION",1460
"2012-03-26",4,"FOSSIL_SPECIMEN",134
"2012-03-26",5,"PRESERVED_SPECIMEN",11875
"2012-03-26",5,"OCCURRENCE",26210
"2012-03-26",5,"LIVING_SPECIMEN",2552
"2012-03-26",5,"OBSERVATION",9483
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",80340
"2012-03-26",6,"OCCURRENCE",92499
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",3044
"2012-03-26",6,"OBSERVATION",18364
"2012-03-26",6,"FOSSIL_SPECIMEN",1288
"2012-03-26",7,"PRESERVED_SPECIMEN",1600
"2012-03-26",7,"OCCURRENCE",68
"2012-03-26",7,"OBSERVATION",365
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-03-26",8,"OCCURRENCE",7
"2012-07-13",0,"OBSERVATION",2797
"2012-07-13",0,"FOSSIL_SPECIMEN",142
"2012-07-13",0,"PRESERVED_SPECIMEN",1885
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-07-13",0,"OCCURRENCE",1203
"2012-07-13",0,"HUMAN_OBSERVATION",173
"2012-07-13",1,"OBSERVATION",59663
"2012-07-13",1,"FOSSIL_SPECIMEN",4286
"2012-07-13",1,"PRESERVED_SPECIMEN",176925
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_CITATION",8
"2012-07-13",1,"OCCURRENCE",21664
"2012-07-13",1,"HUMAN_OBSERVATION",888
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-07-13",3,"OBSERVATION",675
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",407
"2012-07-13",3,"LIVING_SPECIMEN",919
"2012-07-13",3,"OCCURRENCE",37017
"2012-07-13",4,"HUMAN_OBSERVATION",13139
"2012-07-13",4,"OBSERVATION",1460
"2012-07-13",4,"FOSSIL_SPECIMEN",134
"2012-07-13",4,"PRESERVED_SPECIMEN",194
"2012-07-13",4,"LIVING_SPECIMEN",99
"2012-07-13",4,"OCCURRENCE",2695
"2012-07-13",5,"OBSERVATION",9483
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",11977
"2012-07-13",5,"LIVING_SPECIMEN",2565
"2012-07-13",5,"OCCURRENCE",26065
"2012-07-13",6,"OCCURRENCE",79103
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2012-07-13",6,"OBSERVATION",18364
"2012-07-13",6,"FOSSIL_SPECIMEN",1288
"2012-07-13",6,"PRESERVED_SPECIMEN",94926
"2012-07-13",6,"LIVING_SPECIMEN",4073
"2012-07-13",7,"OCCURRENCE",68
"2012-07-13",7,"OBSERVATION",365
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",1604
"2012-07-13",8,"LIVING_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",142
"2012-10-31",0,"PRESERVED_SPECIMEN",1235
"2012-10-31",0,"LIVING_SPECIMEN",10
"2012-10-31",0,"OCCURRENCE",1200
"2012-10-31",0,"HUMAN_OBSERVATION",173
"2012-10-31",0,"OBSERVATION",2795
"2012-10-31",1,"FOSSIL_SPECIMEN",4294
"2012-10-31",1,"PRESERVED_SPECIMEN",163626
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",8
"2012-10-31",1,"OCCURRENCE",21661
"2012-10-31",1,"HUMAN_OBSERVATION",1169
"2012-10-31",1,"OBSERVATION",59067
"2012-10-31",2,"LIVING_SPECIMEN",6
"2012-10-31",3,"OBSERVATION",675
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",408
"2012-10-31",3,"LIVING_SPECIMEN",929
"2012-10-31",3,"OCCURRENCE",37017
"2012-10-31",4,"OBSERVATION",1460
"2012-10-31",4,"FOSSIL_SPECIMEN",134
"2012-10-31",4,"PRESERVED_SPECIMEN",194
"2012-10-31",4,"LIVING_SPECIMEN",99
"2012-10-31",4,"OCCURRENCE",2695
"2012-10-31",4,"HUMAN_OBSERVATION",13139
"2012-10-31",5,"OBSERVATION",9483
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",12170
"2012-10-31",5,"LIVING_SPECIMEN",2566
"2012-10-31",5,"OCCURRENCE",26024
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2012-10-31",6,"OBSERVATION",18374
"2012-10-31",6,"FOSSIL_SPECIMEN",1288
"2012-10-31",6,"PRESERVED_SPECIMEN",99888
"2012-10-31",6,"LIVING_SPECIMEN",4078
"2012-10-31",6,"OCCURRENCE",78751
"2012-10-31",7,"OBSERVATION",365
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",1604
"2012-10-31",7,"OCCURRENCE",68
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2012-10-31",8,"LIVING_SPECIMEN",8
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-12-11",0,"OCCURRENCE",1199
"2012-12-11",0,"HUMAN_OBSERVATION",173
"2012-12-11",0,"OBSERVATION",2795
"2012-12-11",0,"FOSSIL_SPECIMEN",142
"2012-12-11",0,"PRESERVED_SPECIMEN",1245
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",8
"2012-12-11",1,"OCCURRENCE",21286
"2012-12-11",1,"HUMAN_OBSERVATION",1253
"2012-12-11",1,"OBSERVATION",59067
"2012-12-11",1,"FOSSIL_SPECIMEN",4294
"2012-12-11",1,"PRESERVED_SPECIMEN",164597
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",929
"2012-12-11",3,"OCCURRENCE",37017
"2012-12-11",3,"OBSERVATION",675
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",408
"2012-12-11",4,"LIVING_SPECIMEN",99
"2012-12-11",4,"OCCURRENCE",2693
"2012-12-11",4,"HUMAN_OBSERVATION",13104
"2012-12-11",4,"OBSERVATION",1460
"2012-12-11",4,"FOSSIL_SPECIMEN",134
"2012-12-11",4,"PRESERVED_SPECIMEN",195
"2012-12-11",5,"LIVING_SPECIMEN",2566
"2012-12-11",5,"OCCURRENCE",26056
"2012-12-11",5,"OBSERVATION",9483
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",12186
"2012-12-11",6,"LIVING_SPECIMEN",4088
"2012-12-11",6,"OCCURRENCE",76026
"2012-12-11",6,"HUMAN_OBSERVATION",15
"2012-12-11",6,"OBSERVATION",18374
"2012-12-11",6,"FOSSIL_SPECIMEN",1288
"2012-12-11",6,"PRESERVED_SPECIMEN",101727
"2012-12-11",7,"PRESERVED_SPECIMEN",1604
"2012-12-11",7,"OCCURRENCE",68
"2012-12-11",7,"OBSERVATION",365
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2012-12-11",8,"LIVING_SPECIMEN",8
"2013-02-20",0,"FOSSIL_SPECIMEN",142
"2013-02-20",0,"PRESERVED_SPECIMEN",1264
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-02-20",0,"OCCURRENCE",1196
"2013-02-20",0,"HUMAN_OBSERVATION",173
"2013-02-20",0,"OBSERVATION",2795
"2013-02-20",1,"OBSERVATION",59108
"2013-02-20",1,"FOSSIL_SPECIMEN",4298
"2013-02-20",1,"PRESERVED_SPECIMEN",167143
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",8
"2013-02-20",1,"OCCURRENCE",19017
"2013-02-20",1,"HUMAN_OBSERVATION",1344
"2013-02-20",2,"LIVING_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",675
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",408
"2013-02-20",3,"LIVING_SPECIMEN",929
"2013-02-20",3,"OCCURRENCE",37017
"2013-02-20",4,"OBSERVATION",1460
"2013-02-20",4,"FOSSIL_SPECIMEN",134
"2013-02-20",4,"PRESERVED_SPECIMEN",195
"2013-02-20",4,"LIVING_SPECIMEN",99
"2013-02-20",4,"OCCURRENCE",2693
"2013-02-20",4,"HUMAN_OBSERVATION",13104
"2013-02-20",5,"OBSERVATION",9483
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",12189
"2013-02-20",5,"LIVING_SPECIMEN",2566
"2013-02-20",5,"OCCURRENCE",26056
"2013-02-20",6,"HUMAN_OBSERVATION",16
"2013-02-20",6,"OBSERVATION",18374
"2013-02-20",6,"FOSSIL_SPECIMEN",1278
"2013-02-20",6,"PRESERVED_SPECIMEN",102618
"2013-02-20",6,"LIVING_SPECIMEN",4693
"2013-02-20",6,"OCCURRENCE",75095
"2013-02-20",7,"OCCURRENCE",68
"2013-02-20",7,"OBSERVATION",365
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",1604
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2013-02-20",8,"LIVING_SPECIMEN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",185
"2013-05-21",0,"PRESERVED_SPECIMEN",1269
"2013-05-21",0,"OCCURRENCE",1196
"2013-05-21",0,"HUMAN_OBSERVATION",173
"2013-05-21",0,"LIVING_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",2795
"2013-05-21",1,"FOSSIL_SPECIMEN",4344
"2013-05-21",1,"PRESERVED_SPECIMEN",210982
"2013-05-21",1,"OCCURRENCE",20008
"2013-05-21",1,"HUMAN_OBSERVATION",2126
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",59108
"2013-05-21",1,"MATERIAL_CITATION",8
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",408
"2013-05-21",3,"OCCURRENCE",37017
"2013-05-21",3,"LIVING_SPECIMEN",946
"2013-05-21",3,"OBSERVATION",675
"2013-05-21",4,"FOSSIL_SPECIMEN",1090
"2013-05-21",4,"PRESERVED_SPECIMEN",195
"2013-05-21",4,"OCCURRENCE",2693
"2013-05-21",4,"HUMAN_OBSERVATION",13104
"2013-05-21",4,"LIVING_SPECIMEN",99
"2013-05-21",4,"OBSERVATION",1460
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",12191
"2013-05-21",5,"OCCURRENCE",26057
"2013-05-21",5,"LIVING_SPECIMEN",2566
"2013-05-21",5,"OBSERVATION",9483
"2013-05-21",6,"FOSSIL_SPECIMEN",1278
"2013-05-21",6,"PRESERVED_SPECIMEN",103352
"2013-05-21",6,"OCCURRENCE",75121
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2013-05-21",6,"LIVING_SPECIMEN",4695
"2013-05-21",6,"OBSERVATION",18374
"2013-05-21",7,"FOSSIL_SPECIMEN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",1610
"2013-05-21",7,"OCCURRENCE",68
"2013-05-21",7,"OBSERVATION",365
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2013-05-21",8,"LIVING_SPECIMEN",10
"2013-07-09",0,"HUMAN_OBSERVATION",173
"2013-07-09",0,"OBSERVATION",2795
"2013-07-09",0,"FOSSIL_SPECIMEN",185
"2013-07-09",0,"PRESERVED_SPECIMEN",1272
"2013-07-09",0,"LIVING_SPECIMEN",38
"2013-07-09",0,"OCCURRENCE",1196
"2013-07-09",1,"HUMAN_OBSERVATION",2126
"2013-07-09",1,"OBSERVATION",59110
"2013-07-09",1,"FOSSIL_SPECIMEN",4358
"2013-07-09",1,"PRESERVED_SPECIMEN",182915
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"MATERIAL_CITATION",8
"2013-07-09",1,"OCCURRENCE",17492
"2013-07-09",2,"LIVING_SPECIMEN",6
"2013-07-09",3,"OCCURRENCE",36589
"2013-07-09",3,"OBSERVATION",675
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",408
"2013-07-09",3,"LIVING_SPECIMEN",946
"2013-07-09",4,"OCCURRENCE",2693
"2013-07-09",4,"HUMAN_OBSERVATION",13104
"2013-07-09",4,"OBSERVATION",1460
"2013-07-09",4,"FOSSIL_SPECIMEN",1090
"2013-07-09",4,"PRESERVED_SPECIMEN",282
"2013-07-09",4,"LIVING_SPECIMEN",99
"2013-07-09",5,"LIVING_SPECIMEN",2696
"2013-07-09",5,"OCCURRENCE",26057
"2013-07-09",5,"OBSERVATION",9483
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",12376
"2013-07-09",6,"LIVING_SPECIMEN",4695
"2013-07-09",6,"OCCURRENCE",75123
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2013-07-09",6,"OBSERVATION",18374
"2013-07-09",6,"FOSSIL_SPECIMEN",1278
"2013-07-09",6,"PRESERVED_SPECIMEN",103752
"2013-07-09",7,"OCCURRENCE",68
"2013-07-09",7,"OBSERVATION",365
"2013-07-09",7,"FOSSIL_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",1621
"2013-07-09",8,"LIVING_SPECIMEN",10
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",1271
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2013-09-10",0,"LIVING_SPECIMEN",24
"2013-09-10",0,"OCCURRENCE",1195
"2013-09-10",0,"HUMAN_OBSERVATION",174
"2013-09-10",0,"OBSERVATION",2795
"2013-09-10",0,"FOSSIL_SPECIMEN",185
"2013-09-10",1,"PRESERVED_SPECIMEN",185353
"2013-09-10",1,"MACHINE_OBSERVATION",1578
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MATERIAL_CITATION",8
"2013-09-10",1,"OCCURRENCE",16851
"2013-09-10",1,"HUMAN_OBSERVATION",70426
"2013-09-10",1,"OBSERVATION",21655
"2013-09-10",1,"FOSSIL_SPECIMEN",4352
"2013-09-10",2,"LIVING_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",408
"2013-09-10",3,"LIVING_SPECIMEN",946
"2013-09-10",3,"OCCURRENCE",36589
"2013-09-10",3,"OBSERVATION",675
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",282
"2013-09-10",4,"LIVING_SPECIMEN",99
"2013-09-10",4,"OCCURRENCE",1893
"2013-09-10",4,"HUMAN_OBSERVATION",13658
"2013-09-10",4,"OBSERVATION",1460
"2013-09-10",4,"FOSSIL_SPECIMEN",1090
"2013-09-10",5,"PRESERVED_SPECIMEN",12382
"2013-09-10",5,"LIVING_SPECIMEN",2631
"2013-09-10",5,"OCCURRENCE",26057
"2013-09-10",5,"OBSERVATION",9483
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",104161
"2013-09-10",6,"LIVING_SPECIMEN",4682
"2013-09-10",6,"OCCURRENCE",75122
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2013-09-10",6,"OBSERVATION",18374
"2013-09-10",6,"FOSSIL_SPECIMEN",1278
"2013-09-10",7,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"PRESERVED_SPECIMEN",1619
"2013-09-10",7,"OCCURRENCE",68
"2013-09-10",7,"OBSERVATION",365
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2013-09-10",8,"LIVING_SPECIMEN",10
"2013-12-20",0,"LIVING_SPECIMEN",27
"2013-12-20",0,"OCCURRENCE",1195
"2013-12-20",0,"HUMAN_OBSERVATION",174
"2013-12-20",0,"OBSERVATION",2795
"2013-12-20",0,"FOSSIL_SPECIMEN",185
"2013-12-20",0,"PRESERVED_SPECIMEN",1259
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",15860
"2013-12-20",1,"HUMAN_OBSERVATION",70545
"2013-12-20",1,"OBSERVATION",21655
"2013-12-20",1,"MATERIAL_CITATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",4352
"2013-12-20",1,"PRESERVED_SPECIMEN",208199
"2013-12-20",1,"MACHINE_OBSERVATION",1578
"2013-12-20",2,"LIVING_SPECIMEN",6
"2013-12-20",3,"LIVING_SPECIMEN",943
"2013-12-20",3,"OCCURRENCE",36571
"2013-12-20",3,"OBSERVATION",675
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",408
"2013-12-20",4,"LIVING_SPECIMEN",99
"2013-12-20",4,"OCCURRENCE",1141
"2013-12-20",4,"HUMAN_OBSERVATION",13642
"2013-12-20",4,"OBSERVATION",1460
"2013-12-20",4,"FOSSIL_SPECIMEN",1090
"2013-12-20",4,"PRESERVED_SPECIMEN",282
"2013-12-20",5,"LIVING_SPECIMEN",2631
"2013-12-20",5,"OCCURRENCE",26011
"2013-12-20",5,"OBSERVATION",9483
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",12313
"2013-12-20",6,"PRESERVED_SPECIMEN",103662
"2013-12-20",6,"LIVING_SPECIMEN",2407
"2013-12-20",6,"OCCURRENCE",75116
"2013-12-20",6,"HUMAN_OBSERVATION",23
"2013-12-20",6,"OBSERVATION",18364
"2013-12-20",6,"FOSSIL_SPECIMEN",1278
"2013-12-20",7,"PRESERVED_SPECIMEN",1619
"2013-12-20",7,"OCCURRENCE",68
"2013-12-20",7,"OBSERVATION",365
"2013-12-20",7,"FOSSIL_SPECIMEN",8
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2013-12-20",8,"LIVING_SPECIMEN",10
"2014-03-28",0,"LIVING_SPECIMEN",27
"2014-03-28",0,"OBSERVATION",2795
"2014-03-28",0,"FOSSIL_SPECIMEN",185
"2014-03-28",0,"PRESERVED_SPECIMEN",5589
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2014-03-28",0,"OCCURRENCE",1205
"2014-03-28",0,"HUMAN_OBSERVATION",180
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",21653
"2014-03-28",1,"MATERIAL_CITATION",8
"2014-03-28",1,"FOSSIL_SPECIMEN",4355
"2014-03-28",1,"PRESERVED_SPECIMEN",206693
"2014-03-28",1,"MACHINE_OBSERVATION",1578
"2014-03-28",1,"OCCURRENCE",16301
"2014-03-28",1,"HUMAN_OBSERVATION",74871
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"LIVING_SPECIMEN",1667
"2014-03-28",3,"OBSERVATION",675
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",411
"2014-03-28",3,"OCCURRENCE",18522
"2014-03-28",4,"OCCURRENCE",1039
"2014-03-28",4,"HUMAN_OBSERVATION",13643
"2014-03-28",4,"LIVING_SPECIMEN",99
"2014-03-28",4,"OBSERVATION",1460
"2014-03-28",4,"FOSSIL_SPECIMEN",1101
"2014-03-28",4,"PRESERVED_SPECIMEN",544
"2014-03-28",5,"OCCURRENCE",26048
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2014-03-28",5,"LIVING_SPECIMEN",2631
"2014-03-28",5,"OBSERVATION",9483
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",12985
"2014-03-28",6,"OCCURRENCE",75415
"2014-03-28",6,"HUMAN_OBSERVATION",120
"2014-03-28",6,"LIVING_SPECIMEN",2406
"2014-03-28",6,"OBSERVATION",18523
"2014-03-28",6,"FOSSIL_SPECIMEN",1281
"2014-03-28",6,"PRESERVED_SPECIMEN",109890
"2014-03-28",7,"OCCURRENCE",66
"2014-03-28",7,"OBSERVATION",365
"2014-03-28",7,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",1628
"2014-03-28",8,"LIVING_SPECIMEN",10
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"FOSSIL_SPECIMEN",193
"2014-09-08",0,"PRESERVED_SPECIMEN",2645
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2014-09-08",0,"LIVING_SPECIMEN",27
"2014-09-08",0,"OCCURRENCE",4870
"2014-09-08",0,"HUMAN_OBSERVATION",180
"2014-09-08",0,"OBSERVATION",2795
"2014-09-08",1,"FOSSIL_SPECIMEN",4385
"2014-09-08",1,"PRESERVED_SPECIMEN",199473
"2014-09-08",1,"MACHINE_OBSERVATION",1578
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",31694
"2014-09-08",1,"HUMAN_OBSERVATION",176848
"2014-09-08",1,"OBSERVATION",21690
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",34
"2014-09-08",3,"LIVING_SPECIMEN",1667
"2014-09-08",3,"OCCURRENCE",18918
"2014-09-08",3,"OBSERVATION",675
"2014-09-08",4,"OBSERVATION",1460
"2014-09-08",4,"FOSSIL_SPECIMEN",1102
"2014-09-08",4,"PRESERVED_SPECIMEN",267
"2014-09-08",4,"LIVING_SPECIMEN",99
"2014-09-08",4,"OCCURRENCE",1316
"2014-09-08",4,"HUMAN_OBSERVATION",13643
"2014-09-08",5,"OBSERVATION",9483
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",12558
