"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"FOSSIL_SPECIMEN",311
"2018-09-28",1,"PRESERVED_SPECIMEN",4877
"2018-09-28",1,"HUMAN_OBSERVATION",9148
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",4,"FOSSIL_SPECIMEN",9
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",12
"2018-09-28",6,"LIVING_SPECIMEN",146
"2018-09-28",6,"UNKNOWN",146
"2018-09-28",6,"PRESERVED_SPECIMEN",7108
"2018-09-28",6,"HUMAN_OBSERVATION",34203
"2019-01-01",0,"FOSSIL_SPECIMEN",14
"2019-01-01",0,"PRESERVED_SPECIMEN",51
"2019-01-01",0,"HUMAN_OBSERVATION",66
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2019-01-01",1,"FOSSIL_SPECIMEN",311
"2019-01-01",1,"PRESERVED_SPECIMEN",5062
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",9150
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",4,"FOSSIL_SPECIMEN",9
"2019-01-01",4,"PRESERVED_SPECIMEN",21
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",14
"2019-01-01",6,"HUMAN_OBSERVATION",34210
"2019-01-01",6,"UNKNOWN",146
"2019-01-01",6,"PRESERVED_SPECIMEN",7397
"2019-01-01",6,"LIVING_SPECIMEN",146
"2019-04-06",0,"FOSSIL_SPECIMEN",14
"2019-04-06",0,"PRESERVED_SPECIMEN",50
"2019-04-06",0,"HUMAN_OBSERVATION",66
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2019-04-06",1,"FOSSIL_SPECIMEN",311
"2019-04-06",1,"PRESERVED_SPECIMEN",5113
"2019-04-06",1,"MACHINE_OBSERVATION",608
"2019-04-06",1,"HUMAN_OBSERVATION",18413
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",29
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",14
"2019-04-06",6,"HUMAN_OBSERVATION",34276
"2019-04-06",6,"LIVING_SPECIMEN",146
"2019-04-06",6,"UNKNOWN",146
"2019-04-06",6,"PRESERVED_SPECIMEN",7408
"2019-07-01",0,"HUMAN_OBSERVATION",66
"2019-07-01",0,"FOSSIL_SPECIMEN",14
"2019-07-01",0,"PRESERVED_SPECIMEN",50
"2019-07-01",1,"HUMAN_OBSERVATION",18428
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"MACHINE_OBSERVATION",608
"2019-07-01",1,"MATERIAL_SAMPLE",3
"2019-07-01",1,"FOSSIL_SPECIMEN",312
"2019-07-01",1,"PRESERVED_SPECIMEN",5111
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2019-07-01",4,"PRESERVED_SPECIMEN",29
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",14
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",7332
"2019-07-01",6,"HUMAN_OBSERVATION",34356
"2019-07-01",6,"LIVING_SPECIMEN",146
"2019-07-01",6,"UNKNOWN",146
"2019-10-09",0,"FOSSIL_SPECIMEN",14
"2019-10-09",0,"PRESERVED_SPECIMEN",27
"2019-10-09",0,"HUMAN_OBSERVATION",66
"2019-10-09",1,"MACHINE_OBSERVATION",608
"2019-10-09",1,"MATERIAL_SAMPLE",3
"2019-10-09",1,"FOSSIL_SPECIMEN",312
"2019-10-09",1,"PRESERVED_SPECIMEN",5161
"2019-10-09",1,"HUMAN_OBSERVATION",18434
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",1
"2019-10-09",3,"MATERIAL_SAMPLE",2
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",29
"2019-10-09",5,"PRESERVED_SPECIMEN",14
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",7362
"2019-10-09",6,"HUMAN_OBSERVATION",34406
"2019-10-09",6,"LIVING_SPECIMEN",146
"2019-10-09",6,"UNKNOWN",146
"2020-01-01",0,"HUMAN_OBSERVATION",66
"2020-01-01",0,"FOSSIL_SPECIMEN",14
"2020-01-01",0,"PRESERVED_SPECIMEN",27
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",18457
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",3
"2020-01-01",1,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",199
"2020-01-01",1,"PRESERVED_SPECIMEN",3580
"2020-01-01",1,"MACHINE_OBSERVATION",608
"2020-01-01",3,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",29
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",14
"2020-01-01",6,"LIVING_SPECIMEN",146
"2020-01-01",6,"HUMAN_OBSERVATION",34443
"2020-01-01",6,"UNKNOWN",146
"2020-01-01",6,"PRESERVED_SPECIMEN",7367
"2020-04-01",0,"FOSSIL_SPECIMEN",14
"2020-04-01",0,"PRESERVED_SPECIMEN",25
"2020-04-01",0,"HUMAN_OBSERVATION",66
"2020-04-01",1,"MATERIAL_SAMPLE",3
"2020-04-01",1,"FOSSIL_SPECIMEN",199
"2020-04-01",1,"PRESERVED_SPECIMEN",5172
"2020-04-01",1,"MACHINE_OBSERVATION",608
"2020-04-01",1,"HUMAN_OBSERVATION",18500
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",1
"2020-04-01",3,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",29
"2020-04-01",5,"PRESERVED_SPECIMEN",14
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",146
"2020-04-01",6,"PRESERVED_SPECIMEN",7385
"2020-04-01",6,"HUMAN_OBSERVATION",34485
"2020-04-01",6,"LIVING_SPECIMEN",146
"2020-07-01",0,"PRESERVED_SPECIMEN",25
"2020-07-01",0,"HUMAN_OBSERVATION",66
"2020-07-01",0,"FOSSIL_SPECIMEN",14
"2020-07-01",1,"PRESERVED_SPECIMEN",5173
"2020-07-01",1,"HUMAN_OBSERVATION",77843
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",1
"2020-07-01",1,"MACHINE_OBSERVATION",608
"2020-07-01",1,"MATERIAL_SAMPLE",3
"2020-07-01",1,"FOSSIL_SPECIMEN",199
"2020-07-01",3,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",29
"2020-07-01",5,"PRESERVED_SPECIMEN",14
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",6,"PRESERVED_SPECIMEN",7394
"2020-07-01",6,"HUMAN_OBSERVATION",34587
"2020-07-01",6,"LIVING_SPECIMEN",147
"2020-07-01",6,"UNKNOWN",146
"2020-10-01",0,"FOSSIL_SPECIMEN",14
"2020-10-01",0,"PRESERVED_SPECIMEN",25
"2020-10-01",0,"HUMAN_OBSERVATION",66
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",4
"2020-10-01",1,"MACHINE_OBSERVATION",608
"2020-10-01",1,"MATERIAL_SAMPLE",3
"2020-10-01",1,"FOSSIL_SPECIMEN",199
"2020-10-01",1,"PRESERVED_SPECIMEN",5318
"2020-10-01",1,"HUMAN_OBSERVATION",82895
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",3,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",29
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",5,"PRESERVED_SPECIMEN",14
"2020-10-01",6,"LIVING_SPECIMEN",147
"2020-10-01",6,"UNKNOWN",198
"2020-10-01",6,"PRESERVED_SPECIMEN",7399
"2020-10-01",6,"HUMAN_OBSERVATION",34720
"2021-01-01",0,"FOSSIL_SPECIMEN",14
"2021-01-01",0,"PRESERVED_SPECIMEN",25
"2021-01-01",0,"HUMAN_OBSERVATION",66
"2021-01-01",1,"MATERIAL_SAMPLE",3
"2021-01-01",1,"UNKNOWN",4
"2021-01-01",1,"FOSSIL_SPECIMEN",198
"2021-01-01",1,"PRESERVED_SPECIMEN",4961
"2021-01-01",1,"MACHINE_OBSERVATION",608
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",82898
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",9
"2021-01-01",4,"PRESERVED_SPECIMEN",22
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"PRESERVED_SPECIMEN",14
"2021-01-01",6,"HUMAN_OBSERVATION",34853
"2021-01-01",6,"UNKNOWN",198
"2021-01-01",6,"PRESERVED_SPECIMEN",7410
"2021-01-01",6,"LIVING_SPECIMEN",147
"2021-04-01",0,"PRESERVED_SPECIMEN",25
"2021-04-01",0,"HUMAN_OBSERVATION",66
"2021-04-01",0,"FOSSIL_SPECIMEN",14
"2021-04-01",1,"PRESERVED_SPECIMEN",4911
"2021-04-01",1,"MACHINE_OBSERVATION",608
"2021-04-01",1,"LITERATURE",1
"2021-04-01",1,"HUMAN_OBSERVATION",82913
"2021-04-01",1,"UNKNOWN",1
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",3
"2021-04-01",1,"FOSSIL_SPECIMEN",197
"2021-04-01",3,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",9
"2021-04-01",4,"PRESERVED_SPECIMEN",22
"2021-04-01",5,"PRESERVED_SPECIMEN",16
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",6,"PRESERVED_SPECIMEN",7451
"2021-04-01",6,"LIVING_SPECIMEN",147
"2021-04-01",6,"HUMAN_OBSERVATION",34932
"2021-04-01",6,"UNKNOWN",146
"2021-07-01",0,"HUMAN_OBSERVATION",66
"2021-07-01",0,"FOSSIL_SPECIMEN",14
"2021-07-01",0,"PRESERVED_SPECIMEN",25
"2021-07-01",1,"HUMAN_OBSERVATION",130678
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"LITERATURE",1
"2021-07-01",1,"UNKNOWN",1
"2021-07-01",1,"MACHINE_OBSERVATION",621
"2021-07-01",1,"MATERIAL_SAMPLE",3
"2021-07-01",1,"FOSSIL_SPECIMEN",197
"2021-07-01",1,"PRESERVED_SPECIMEN",4880
"2021-07-01",3,"MATERIAL_SAMPLE",2
"2021-07-01",4,"PRESERVED_SPECIMEN",22
"2021-07-01",4,"FOSSIL_SPECIMEN",9
"2021-07-01",5,"PRESERVED_SPECIMEN",17
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",6,"PRESERVED_SPECIMEN",7455
"2021-07-01",6,"HUMAN_OBSERVATION",35069
"2021-07-01",6,"LIVING_SPECIMEN",147
"2021-07-01",6,"UNKNOWN",146
"2021-10-01",0,"FOSSIL_SPECIMEN",14
"2021-10-01",0,"PRESERVED_SPECIMEN",25
"2021-10-01",0,"HUMAN_OBSERVATION",66
"2021-10-01",1,"FOSSIL_SPECIMEN",197
"2021-10-01",1,"PRESERVED_SPECIMEN",4895
"2021-10-01",1,"MACHINE_OBSERVATION",621
"2021-10-01",1,"HUMAN_OBSERVATION",130948
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",1,"LITERATURE",1
"2021-10-01",1,"UNKNOWN",1
"2021-10-01",3,"MATERIAL_SAMPLE",3
"2021-10-01",4,"FOSSIL_SPECIMEN",9
"2021-10-01",4,"PRESERVED_SPECIMEN",22
"2021-10-01",5,"PRESERVED_SPECIMEN",17
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"UNKNOWN",146
"2021-10-01",6,"PRESERVED_SPECIMEN",7458
"2021-10-01",6,"HUMAN_OBSERVATION",35081
"2021-10-01",6,"LIVING_SPECIMEN",147
"2021-10-01",8,"MATERIAL_SAMPLE",97
"2022-01-01",0,"FOSSIL_SPECIMEN",14
"2022-01-01",0,"PRESERVED_SPECIMEN",25
"2022-01-01",0,"HUMAN_OBSERVATION",67
"2022-01-01",1,"UNKNOWN",1
"2022-01-01",1,"FOSSIL_SPECIMEN",197
"2022-01-01",1,"PRESERVED_SPECIMEN",4903
"2022-01-01",1,"MACHINE_OBSERVATION",621
"2022-01-01",1,"LITERATURE",1
"2022-01-01",1,"HUMAN_OBSERVATION",130959
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",3,"MATERIAL_SAMPLE",3
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",4,"FOSSIL_SPECIMEN",9
"2022-01-01",4,"PRESERVED_SPECIMEN",23
"2022-01-01",5,"PRESERVED_SPECIMEN",17
"2022-01-01",5,"LIVING_SPECIMEN",1
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",6,"UNKNOWN",146
"2022-01-01",6,"PRESERVED_SPECIMEN",7595
"2022-01-01",6,"LIVING_SPECIMEN",147
"2022-01-01",6,"HUMAN_OBSERVATION",35266
"2022-01-01",8,"MATERIAL_SAMPLE",97
