"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",138
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",70
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",134
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7550
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",755
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",466
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2064
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1196
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",189
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12196
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",232
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",63
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1631
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4849
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28637
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",919
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",963
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",85
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1809
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",245
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",777
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",222
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26953
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",299
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2202
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1896
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",66
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",812
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3754
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",692
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",271
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",66
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",583
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4995
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",92
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1439
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1004
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",48
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",136
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",304
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2148
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",765
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",879
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26742
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",662
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",234
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",393
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",124
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",396
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8852
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1008
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69428
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",84
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3601
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",340
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",523
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2186
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1524
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",473
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",636
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",525
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",138
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",339
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",549
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2138
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",226
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",303
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",860
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",145
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3731
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",10058
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",67
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",884
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4776
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonth",98
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",596
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",83
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9034
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1509
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4930
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3328
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",92
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",9951
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",206
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",84
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",26
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",145
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5984
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",791
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",610
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1630
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",786
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3509
