"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1248
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",286
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",822
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2168
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45357
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2987
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2377
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3594
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30799
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",37
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",37
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",566
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",406
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124245
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3278
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1061
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Unknown","YearOnly",22
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",9538
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4463
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",45
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48390
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5998
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4344
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",9538
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3607
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11225
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",587
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",286
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4461
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1210
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61874
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1623
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3575
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",195
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",517
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",118
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3306
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19279
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4344
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1257
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4953
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1363
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",305
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",175
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",822
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30799
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",698
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20289
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24090
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8084
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",99
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38992
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",46
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",826
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",396
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",43
"2010-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",99
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1762
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",83
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3247
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",187
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",503
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6864
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",7323
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1030
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24481
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3278
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8144
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2122
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",152
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274445
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8119
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",317
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2896
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1194
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3306
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2570
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1416
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104453
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",37
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10755
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8862
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",109
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",71
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10755
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",26
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15624
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6253
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4574
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1650
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2884
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",638
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",536
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59845
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonth",77
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",193
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",771
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",35
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60848
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",316
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1669
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8784
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Species","Unknown","YearMonth",127
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",520
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",877
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5316
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",24
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",278
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193639
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69575
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",46
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",83
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",725
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",580
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10938
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",278
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",10785
"2012-03-26","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",454
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",286
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4370
"2008-10-10","UNKNOWN","Order","Unknown","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3606
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131862
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",503
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",957
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5783
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",77
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",188
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",286
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",72
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",856
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",803
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216132
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4351
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4464
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45144
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1643
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7095
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",587
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20494
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45166
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",117
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",877
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64736
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241692
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11419
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",646
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",92
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",822
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4344
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261033
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",176
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",773
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",188
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8153
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",140
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54451
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5249
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2332
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",638
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1388
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8048
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",659
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",560
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28263
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220898
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",396
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2012-10-31","UNKNOWN","Unknown","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3575
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5542
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Species","Unknown","YearOnly",76
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",25068
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",667
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1759
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11455
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",228
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7910
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36498
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonth",73
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",226
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",291
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",3743
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13950
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",891
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12651
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2409
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",102
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",705
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61804
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",139
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",3744
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41309
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4533
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",522
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16089
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6250
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",921
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",174
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4464
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2421
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",521
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8580
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2368
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",504
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",686
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1961
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",195
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
