"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",7,"HUMAN_OBSERVATION",285
"2017-10-12",6,"FOSSIL_SPECIMEN",53
"2010-04-01",1,"UNKNOWN",22228
"2012-01-18",6,"HUMAN_OBSERVATION",24180
"2016-12-27",1,"FOSSIL_SPECIMEN",3654
"2017-10-12",0,"PRESERVED_SPECIMEN",1415
"2013-07-09",3,"HUMAN_OBSERVATION",820
"2011-06-10",0,"HUMAN_OBSERVATION",10
"2013-09-10",4,"PRESERVED_SPECIMEN",640
"2016-10-07",1,"FOSSIL_SPECIMEN",3654
"2008-04-01",1,"UNKNOWN",2538
"2010-04-01",4,"HUMAN_OBSERVATION",347
"2010-11-17",5,"UNKNOWN",14
"2016-04-05",3,"PRESERVED_SPECIMEN",280
"2009-12-16",1,"UNKNOWN",22228
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"HUMAN_OBSERVATION",24180
"2012-10-31",7,"UNKNOWN",121
"2013-07-09",1,"UNKNOWN",1125
"2015-07-03",5,"HUMAN_OBSERVATION",9486
"2012-03-26",0,"HUMAN_OBSERVATION",10
"2012-01-18",7,"HUMAN_OBSERVATION",285
"2014-09-08",0,"UNKNOWN",47
"2017-10-12",1,"PRESERVED_SPECIMEN",453583
"2010-07-26",4,"UNKNOWN",12639
"2013-07-09",4,"HUMAN_OBSERVATION",347
"2011-06-10",1,"HUMAN_OBSERVATION",47169
"2013-09-10",5,"PRESERVED_SPECIMEN",2308
"2010-04-01",5,"HUMAN_OBSERVATION",3035
"2011-09-05",0,"UNKNOWN",10768
"2015-10-01",1,"LIVING_SPECIMEN",7
"2017-04-12",3,"HUMAN_OBSERVATION",820
"2010-11-17",6,"UNKNOWN",14795
"2012-12-11",1,"LIVING_SPECIMEN",7
"2012-07-13",6,"UNKNOWN",860
"2016-04-05",4,"PRESERVED_SPECIMEN",14348
"2014-03-28",7,"HUMAN_OBSERVATION",285
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2015-07-03",6,"HUMAN_OBSERVATION",24180
"2014-09-08",0,"FOSSIL_SPECIMEN",703
"2012-03-26",1,"HUMAN_OBSERVATION",79733
"2014-09-08",1,"UNKNOWN",1101
"2010-07-26",5,"UNKNOWN",14
"2013-07-09",5,"HUMAN_OBSERVATION",9486
"2013-09-10",6,"PRESERVED_SPECIMEN",373548
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",24137
"2013-12-20",1,"LIVING_SPECIMEN",7
"2011-09-05",1,"UNKNOWN",22345
"2017-04-12",4,"HUMAN_OBSERVATION",426
"2010-11-17",7,"UNKNOWN",121
"2012-07-13",7,"UNKNOWN",121
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1418
"2016-04-05",5,"PRESERVED_SPECIMEN",13082
"2011-09-05",4,"HUMAN_OBSERVATION",347
"2015-07-03",7,"HUMAN_OBSERVATION",285
"2014-09-08",1,"FOSSIL_SPECIMEN",1741
"2017-04-12",1,"LIVING_SPECIMEN",7
"2017-04-12",1,"OBSERVATION",27
"2010-04-01",4,"UNKNOWN",12639
"2017-10-12",3,"PRESERVED_SPECIMEN",255
"2010-07-26",6,"UNKNOWN",14795
"2013-07-09",6,"HUMAN_OBSERVATION",24180
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2013-09-10",7,"PRESERVED_SPECIMEN",293
"2008-04-01",4,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",10810
"2010-04-01",7,"HUMAN_OBSERVATION",76
"2017-04-12",5,"HUMAN_OBSERVATION",9486
"2016-01-04",1,"PRESERVED_SPECIMEN",384965
"2016-04-05",6,"PRESERVED_SPECIMEN",417139
"2009-12-16",4,"UNKNOWN",12639
"2015-04-09",0,"UNKNOWN",47
"2013-02-20",0,"UNKNOWN",518
"2011-09-05",5,"HUMAN_OBSERVATION",3035
"2013-07-09",4,"UNKNOWN",12643
"2010-04-01",5,"UNKNOWN",14
"2012-03-26",3,"HUMAN_OBSERVATION",820
"2017-10-12",4,"PRESERVED_SPECIMEN",25298
"2010-07-26",7,"UNKNOWN",121
"2013-07-09",7,"HUMAN_OBSERVATION",285
"2011-06-10",4,"HUMAN_OBSERVATION",347
"2009-06-17",1,"UNKNOWN",41560
"2016-07-04",0,"UNKNOWN",520
"2017-04-12",6,"HUMAN_OBSERVATION",24426
"2017-12-22",6,"UNKNOWN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1174
"2009-12-16",5,"UNKNOWN",14
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",2434
"2013-02-20",1,"UNKNOWN",4026
"2011-09-05",6,"HUMAN_OBSERVATION",24137
"2015-01-19",0,"PRESERVED_SPECIMEN",1222
"2010-04-01",6,"UNKNOWN",14795
"2012-03-26",4,"HUMAN_OBSERVATION",347
"2014-09-08",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",12523
"2011-06-10",5,"HUMAN_OBSERVATION",3035
"2016-12-27",0,"PRESERVED_SPECIMEN",2419
"2016-04-05",0,"HUMAN_OBSERVATION",10
"2008-04-01",6,"UNKNOWN",858
"2016-07-04",0,"FOSSIL_SPECIMEN",703
"2016-10-07",0,"PRESERVED_SPECIMEN",2447
"2016-07-04",1,"UNKNOWN",3591
"2011-09-05",4,"UNKNOWN",12643
"2012-03-26",1,"LIVING_SPECIMEN",7
"2017-04-12",7,"HUMAN_OBSERVATION",285
"2016-01-04",3,"PRESERVED_SPECIMEN",280
"2009-09-25",0,"PRESERVED_SPECIMEN",140
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",14795
"2011-09-05",7,"HUMAN_OBSERVATION",76
"2012-01-18",0,"UNKNOWN",10768
"2013-05-21",0,"PRESERVED_SPECIMEN",384
"2013-07-09",6,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",322442
"2010-04-01",7,"UNKNOWN",121
"2012-03-26",5,"HUMAN_OBSERVATION",9486
"2017-10-12",6,"PRESERVED_SPECIMEN",427817
"2011-06-10",6,"HUMAN_OBSERVATION",24137
"2015-10-01",0,"HUMAN_OBSERVATION",10
"2012-12-11",0,"HUMAN_OBSERVATION",10
"2016-12-27",1,"PRESERVED_SPECIMEN",516374
"2016-04-05",1,"HUMAN_OBSERVATION",102287
"2016-07-04",1,"FOSSIL_SPECIMEN",2309
"2016-10-07",1,"PRESERVED_SPECIMEN",552572
"2011-09-05",5,"UNKNOWN",14
"2014-03-28",0,"UNKNOWN",45
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",14348
"2009-09-25",1,"PRESERVED_SPECIMEN",74400
"2009-12-16",7,"UNKNOWN",121
"2012-01-18",1,"UNKNOWN",22494
"2013-05-21",1,"PRESERVED_SPECIMEN",252076
"2013-07-09",7,"UNKNOWN",121
"2012-03-26",6,"HUMAN_OBSERVATION",24180
"2014-09-08",6,"UNKNOWN",26
"2013-12-20",0,"HUMAN_OBSERVATION",10
"2017-10-12",7,"PRESERVED_SPECIMEN",1483
"2011-06-10",7,"HUMAN_OBSERVATION",76
"2015-10-01",1,"HUMAN_OBSERVATION",102287
"2012-12-11",1,"HUMAN_OBSERVATION",87252
"2009-06-17",4,"UNKNOWN",12652
"2011-09-05",6,"UNKNOWN",14795
"2014-03-28",1,"UNKNOWN",1101
"2015-07-03",0,"UNKNOWN",46
"2016-01-04",5,"PRESERVED_SPECIMEN",12992
"2017-10-12",0,"HUMAN_OBSERVATION",10
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",12643
"2015-01-19",3,"PRESERVED_SPECIMEN",76
"2017-12-22",1,"MACHINE_OBSERVATION",95
"2017-04-12",6,"LIVING_SPECIMEN",414
"2012-03-26",7,"HUMAN_OBSERVATION",285
"2014-09-08",0,"PRESERVED_SPECIMEN",1232
"2013-12-20",1,"HUMAN_OBSERVATION",87252
"2016-12-27",3,"PRESERVED_SPECIMEN",335
"2013-09-10",1,"LIVING_SPECIMEN",7
"2016-04-05",3,"HUMAN_OBSERVATION",820
"2016-10-07",3,"PRESERVED_SPECIMEN",335
"2009-06-17",5,"UNKNOWN",14
"2016-07-04",4,"UNKNOWN",12643
"2011-09-05",7,"UNKNOWN",121
"2015-07-03",0,"FOSSIL_SPECIMEN",703
"2017-12-22",0,"FOSSIL_SPECIMEN",716
"2015-07-03",1,"UNKNOWN",2434
"2017-12-22",1,"MATERIAL_SAMPLE",2007
"2016-01-04",6,"PRESERVED_SPECIMEN",417026
"2017-10-12",1,"HUMAN_OBSERVATION",286168
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2015-01-19",4,"PRESERVED_SPECIMEN",13999
"2017-07-24",0,"HUMAN_OBSERVATION",10
