"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",37900
"2019-04-06",5,"LIVING_SPECIMEN",113
"2019-04-06",5,"OBSERVATION",20
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",2560
"2010-04-01",6,"LIVING_SPECIMEN",290
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",8630
"2012-10-31",3,"UNKNOWN",37
"2014-09-08",4,"OBSERVATION",192
"2018-04-09",4,"FOSSIL_SPECIMEN",263
"2019-07-01",1,"HUMAN_OBSERVATION",195342
"2008-10-10",6,"FOSSIL_SPECIMEN",116
"2015-07-03",1,"HUMAN_OBSERVATION",39726
"2017-04-12",6,"PRESERVED_SPECIMEN",430427
"2012-07-13",4,"HUMAN_OBSERVATION",2521
"2008-04-01",6,"LIVING_SPECIMEN",190
"2008-10-10",0,"PRESERVED_SPECIMEN",20552
"2009-04-06",5,"PRESERVED_SPECIMEN",211
"2015-01-19",0,"MACHINE_OBSERVATION",75
"2015-04-09",5,"HUMAN_OBSERVATION",6
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",79
"2016-10-07",7,"OBSERVATION",6
"2019-10-09",3,"MATERIAL_SAMPLE",1059
"2008-12-17",6,"PRESERVED_SPECIMEN",228923
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",132
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",1373
"2016-07-04",1,"OBSERVATION",3108
"2013-07-09",0,"HUMAN_OBSERVATION",117
"2013-09-10",1,"PRESERVED_SPECIMEN",420845
"2017-07-24",5,"PRESERVED_SPECIMEN",1592
"2017-12-22",7,"OBSERVATION",6
"2009-09-25",7,"OBSERVATION",6
"2009-12-16",6,"LIVING_SPECIMEN",290
"2010-04-01",1,"HUMAN_OBSERVATION",3174
"2012-07-13",1,"OBSERVATION",14537
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2012-03-26",4,"PRESERVED_SPECIMEN",413
"2016-12-27",0,"MACHINE_OBSERVATION",77
"2011-09-05",1,"LITERATURE",341
"2013-07-09",6,"LIVING_SPECIMEN",465
"2016-01-04",1,"FOSSIL_SPECIMEN",6234
"2018-09-28",1,"UNKNOWN",19808
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",278
"2013-09-10",0,"MACHINE_OBSERVATION",75
"2016-04-05",6,"FOSSIL_SPECIMEN",362
"2008-06-27",4,"PRESERVED_SPECIMEN",52
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",1405
"2019-04-06",6,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",1373
"2016-04-05",0,"PRESERVED_SPECIMEN",14468
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",238
"2014-09-08",5,"OBSERVATION",20
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",551
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",72054
"2017-10-12",4,"FOSSIL_SPECIMEN",251
"2008-04-01",7,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",254330
"2015-01-19",1,"MACHINE_OBSERVATION",2488
"2015-04-09",6,"HUMAN_OBSERVATION",1492
"2009-12-16",1,"HUMAN_OBSERVATION",1906
"2013-02-20",6,"HUMAN_OBSERVATION",1373
"2011-02-21",5,"PRESERVED_SPECIMEN",385
"2012-01-18",4,"HUMAN_OBSERVATION",2521
"2019-10-09",4,"MATERIAL_SAMPLE",2057
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",44376
"2011-09-05",5,"LIVING_SPECIMEN",53
"2013-07-09",1,"HUMAN_OBSERVATION",12890
"2014-03-28",0,"OBSERVATION",261
"2017-07-24",6,"PRESERVED_SPECIMEN",468535
"2016-10-07",0,"UNKNOWN",86
"2012-03-26",5,"PRESERVED_SPECIMEN",870
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",2827
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",7583
"2013-09-10",1,"MACHINE_OBSERVATION",2488
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",115
"2008-06-27",5,"PRESERVED_SPECIMEN",210
"2010-11-17",3,"UNKNOWN",37
"2012-07-13",3,"UNKNOWN",37
"2012-10-31",4,"OBSERVATION",192
"2017-12-22",0,"UNKNOWN",85
"2016-04-05",1,"PRESERVED_SPECIMEN",712230
"2019-01-01",0,"MATERIAL_SAMPLE",21
"2015-01-19",0,"FOSSIL_SPECIMEN",956
"2016-07-04",6,"HUMAN_OBSERVATION",4338
"2014-03-28",4,"HUMAN_OBSERVATION",2560
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2019-01-01",0,"UNKNOWN",11
"2012-10-31",5,"UNKNOWN",105
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",117
"2018-04-09",6,"FOSSIL_SPECIMEN",560
"2011-06-10",1,"LITERATURE",341
"2012-07-13",6,"HUMAN_OBSERVATION",1373
"2018-04-09",0,"PRESERVED_SPECIMEN",3918
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2018-07-11",0,"MACHINE_OBSERVATION",83
"2010-04-01",0,"UNKNOWN",55
"2019-10-09",4,"FOSSIL_SPECIMEN",301
"2011-02-21",6,"PRESERVED_SPECIMEN",287101
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",133
"2009-06-17",4,"OBSERVATION",192
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",341
"2011-09-05",6,"LIVING_SPECIMEN",298
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",882
"2014-03-28",1,"OBSERVATION",3104
"2013-09-10",3,"PRESERVED_SPECIMEN",6
"2016-10-07",0,"FOSSIL_SPECIMEN",1046
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",51
"2015-07-03",0,"OBSERVATION",261
"2017-07-24",7,"PRESERVED_SPECIMEN",551
"2016-10-07",1,"UNKNOWN",8442
"2019-10-09",6,"MACHINE_OBSERVATION",142
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",308129
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",192
"2013-02-20",4,"OBSERVATION",192
"2018-09-28",3,"UNKNOWN",1211
"2009-09-25",0,"FOSSIL_SPECIMEN",20
"2011-06-10",5,"LIVING_SPECIMEN",53
"2017-04-12",1,"HUMAN_OBSERVATION",91184
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",225228
"2010-11-17",4,"UNKNOWN",241
"2012-07-13",4,"UNKNOWN",238
"2012-10-31",5,"OBSERVATION",20
"2017-12-22",1,"UNKNOWN",20516
"2019-01-01",0,"FOSSIL_SPECIMEN",504
"2019-01-01",1,"MATERIAL_SAMPLE",1777
"2009-12-16",0,"UNKNOWN",55
"2013-05-21",0,"FOSSIL_SPECIMEN",211
"2015-01-19",1,"FOSSIL_SPECIMEN",5792
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2019-01-01",1,"UNKNOWN",15985
"2012-10-31",6,"UNKNOWN",2084
"2014-09-08",7,"OBSERVATION",6
"2011-09-05",1,"HUMAN_OBSERVATION",12723
"2013-07-09",0,"UNKNOWN",171
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",1766
"2010-04-01",0,"OBSERVATION",258
"2015-07-03",4,"HUMAN_OBSERVATION",2560
"2019-04-06",0,"UNKNOWN",11
"2018-04-09",1,"PRESERVED_SPECIMEN",552998
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"FOSSIL_SPECIMEN",367
"2018-07-11",1,"MACHINE_OBSERVATION",2853
"2010-04-01",1,"UNKNOWN",50518
"2011-02-21",7,"PRESERVED_SPECIMEN",25
"2012-01-18",6,"HUMAN_OBSERVATION",1373
"2019-10-09",6,"MATERIAL_SAMPLE",339
"2009-06-17",5,"OBSERVATION",20
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",7173
"2017-10-12",0,"PRESERVED_SPECIMEN",4191
"2010-07-26",3,"UNKNOWN",2
"2016-07-04",4,"OBSERVATION",192
"2011-06-10",0,"HUMAN_OBSERVATION",111
"2013-09-10",4,"PRESERVED_SPECIMEN",93
"2016-10-07",1,"FOSSIL_SPECIMEN",6461
"2018-04-09",0,"MACHINE_OBSERVATION",77
"2019-07-01",1,"OBSERVATION",12
"2008-04-01",1,"UNKNOWN",17236
"2015-07-03",1,"OBSERVATION",3115
"2010-04-01",4,"HUMAN_OBSERVATION",2335
"2012-07-13",4,"OBSERVATION",192
"2012-03-26",7,"PRESERVED_SPECIMEN",25
"2015-04-09",5,"LIVING_SPECIMEN",54
"2016-07-04",1,"LITERATURE",104
"2015-04-09",5,"OBSERVATION",20
"2009-12-16",0,"OBSERVATION",258
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",20
"2016-01-04",4,"FOSSIL_SPECIMEN",232
"2018-09-28",4,"UNKNOWN",6
"2009-09-25",1,"FOSSIL_SPECIMEN",733
"2011-06-10",6,"LIVING_SPECIMEN",298
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",401
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2010-11-17",5,"UNKNOWN",132
"2012-07-13",5,"UNKNOWN",106
"2012-10-31",6,"OBSERVATION",64
"2013-07-09",0,"OBSERVATION",278
"2019-01-01",1,"FOSSIL_SPECIMEN",10598
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2009-12-16",1,"UNKNOWN",49679
"2013-05-21",1,"FOSSIL_SPECIMEN",6305
"2018-07-11",0,"FOSSIL_SPECIMEN",470
"2014-03-28",6,"HUMAN_OBSERVATION",1378
"2018-07-11",1,"MATERIAL_SAMPLE",777
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",3279
"2019-07-01",5,"HUMAN_OBSERVATION",53
"2010-04-01",1,"OBSERVATION",5144
"2015-07-03",5,"HUMAN_OBSERVATION",15
"2019-04-06",1,"UNKNOWN",15985
"2008-10-10",4,"PRESERVED_SPECIMEN",76
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",1588
"2012-03-26",0,"HUMAN_OBSERVATION",117
"2019-10-09",6,"FOSSIL_SPECIMEN",448
"2014-09-08",0,"UNKNOWN",367
"2019-10-09",7,"MATERIAL_SAMPLE",378
"2016-07-04",5,"LIVING_SPECIMEN",97
"2017-10-12",1,"PRESERVED_SPECIMEN",546654
"2010-07-26",4,"UNKNOWN",238
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",20
"2013-07-09",4,"HUMAN_OBSERVATION",2521
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",7113
"2011-06-10",1,"HUMAN_OBSERVATION",4768
"2013-09-10",5,"PRESERVED_SPECIMEN",970
"2018-04-09",1,"MACHINE_OBSERVATION",2857
"2016-10-07",3,"UNKNOWN",1211
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",20
"2015-04-09",6,"LIVING_SPECIMEN",473
"2011-09-05",0,"UNKNOWN",1649
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",5145
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",64
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",69
"2012-01-18",4,"OBSERVATION",192
"2010-11-17",6,"UNKNOWN",2195
"2012-07-13",6,"UNKNOWN",2171
"2012-10-31",7,"OBSERVATION",6
"2017-12-22",3,"UNKNOWN",1214
"2013-07-09",1,"OBSERVATION",14537
"2016-04-05",4,"PRESERVED_SPECIMEN",282
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2018-07-11",1,"FOSSIL_SPECIMEN",10528
"2019-01-01",3,"UNKNOWN",38
"2012-01-18",1,"LITERATURE",341
"2019-07-01",6,"HUMAN_OBSERVATION",13632
"2015-07-03",6,"HUMAN_OBSERVATION",2139
"2014-09-08",0,"FOSSIL_SPECIMEN",281
"2018-04-09",3,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"PRESERVED_SPECIMEN",210
"2017-04-12",0,"OBSERVATION",261
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2010-04-01",3,"UNKNOWN",37
"2012-03-26",1,"HUMAN_OBSERVATION",12830
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",14014
"2019-10-09",8,"MATERIAL_SAMPLE",479
"2009-06-17",7,"OBSERVATION",6
"2016-07-04",6,"LIVING_SPECIMEN",484
"2010-07-26",5,"UNKNOWN",107
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",258
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",192
"2019-10-09",1,"PRESERVED_SPECIMEN",426299
"2013-09-10",6,"PRESERVED_SPECIMEN",316629
"2019-07-01",3,"LIVING_SPECIMEN",15
"2011-09-05",0,"OBSERVATION",278
"2019-07-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",6
"2010-04-01",6,"HUMAN_OBSERVATION",1373
"2012-07-13",6,"OBSERVATION",45
"2011-09-05",1,"UNKNOWN",42236
"2014-03-28",1,"LITERATURE",341
"2015-04-09",7,"OBSERVATION",6
"2012-01-18",5,"LIVING_SPECIMEN",53
"2013-02-20",7,"OBSERVATION",6
"2016-01-04",6,"FOSSIL_SPECIMEN",358
"2018-09-28",6,"UNKNOWN",8630
"2012-01-18",5,"OBSERVATION",20
"2017-04-12",4,"HUMAN_OBSERVATION",2560
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",29331
"2016-04-05",5,"PRESERVED_SPECIMEN",1478
"2019-01-01",4,"MATERIAL_SAMPLE",14
"2009-12-16",3,"UNKNOWN",37
"2015-01-19",4,"FOSSIL_SPECIMEN",232
"2019-01-01",4,"UNKNOWN",5
"2011-09-05",4,"HUMAN_OBSERVATION",2498
"2013-07-09",3,"UNKNOWN",37
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2010-04-01",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",38
"2014-09-08",1,"FOSSIL_SPECIMEN",6403
"2018-04-09",4,"PRESERVED_SPECIMEN",382
"2008-10-10",6,"PRESERVED_SPECIMEN",225444
"2017-04-12",1,"OBSERVATION",3107
"2009-12-16",6,"HUMAN_OBSERVATION",1373
"2010-04-01",4,"UNKNOWN",238
"2016-12-27",4,"FOSSIL_SPECIMEN",242
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",6728
"2014-03-28",5,"LIVING_SPECIMEN",54
"2016-07-04",7,"OBSERVATION",6
"2008-12-17",1,"OBSERVATION",5091
"2013-07-09",6,"HUMAN_OBSERVATION",1376
"2014-03-28",5,"OBSERVATION",20
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2016-10-07",4,"FOSSIL_SPECIMEN",243
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",7583
"2008-04-01",4,"UNKNOWN",262
"2015-07-03",4,"OBSERVATION",192
"2016-10-07",5,"UNKNOWN",108
"2009-06-17",0,"UNKNOWN",47
"2012-07-13",7,"OBSERVATION",6
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",201
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",45
"2015-10-01",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",6
"2019-07-01",1,"LITERATURE",90
"2017-12-22",5,"UNKNOWN",73
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",705544
"2019-01-01",4,"FOSSIL_SPECIMEN",285
"2011-06-10",0,"OBSERVATION",278
"2016-04-05",6,"PRESERVED_SPECIMEN",460784
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2009-12-16",4,"UNKNOWN",121
"2013-05-21",4,"FOSSIL_SPECIMEN",242
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",210
"2015-04-09",0,"UNKNOWN",425
"2019-01-01",5,"UNKNOWN",55
"2013-02-20",0,"UNKNOWN",171
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",237
"2010-04-01",4,"OBSERVATION",192
"2016-01-04",0,"MACHINE_OBSERVATION",77
"2019-04-06",4,"UNKNOWN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",1749
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2010-04-01",5,"UNKNOWN",107
"2014-09-08",3,"UNKNOWN",44
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",273
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",460
"2014-03-28",6,"OBSERVATION",64
"2019-10-09",3,"PRESERVED_SPECIMEN",2227
"2011-06-10",4,"HUMAN_OBSERVATION",3199
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",113
"2009-06-17",0,"FOSSIL_SPECIMEN",20
"2019-07-01",5,"OBSERVATION",20
"2008-04-01",5,"UNKNOWN",97
"2015-07-03",5,"OBSERVATION",20
"2016-10-07",6,"UNKNOWN",9137
"2009-06-17",1,"UNKNOWN",37442
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",536
"2011-09-05",3,"UNKNOWN",37
"2009-12-16",4,"OBSERVATION",192
"2012-03-26",0,"OBSERVATION",278
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",6
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",7237
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",47392
"2013-07-09",4,"OBSERVATION",192
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",7583
"2013-02-20",0,"FOSSIL_SPECIMEN",211
"2016-04-05",7,"PRESERVED_SPECIMEN",563
"2019-01-01",6,"MATERIAL_SAMPLE",71
"2009-12-16",5,"UNKNOWN",107
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",356
"2018-07-11",4,"FOSSIL_SPECIMEN",285
"2012-10-31",1,"FOSSIL_SPECIMEN",5438
"2015-04-09",1,"UNKNOWN",18539
"2019-01-01",6,"UNKNOWN",8575
"2013-02-20",1,"UNKNOWN",3486
"2018-09-28",0,"MACHINE_OBSERVATION",85
"2011-09-05",6,"HUMAN_OBSERVATION",1373
"2013-07-09",5,"UNKNOWN",121
"2015-01-19",0,"PRESERVED_SPECIMEN",29485
"2010-04-01",5,"OBSERVATION",20
"2012-12-11",1,"LITERATURE",341
"2016-01-04",1,"MACHINE_OBSERVATION",2507
"2019-04-06",5,"UNKNOWN",55
"2017-04-12",3,"LIVING_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",476282
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",136
"2010-04-01",6,"UNKNOWN",6720
"2012-03-26",4,"HUMAN_OBSERVATION",2521
"2014-09-08",4,"UNKNOWN",31
"2016-12-27",6,"FOSSIL_SPECIMEN",368
"2017-10-12",5,"PRESERVED_SPECIMEN",1590
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",6
"2019-10-09",4,"PRESERVED_SPECIMEN",491
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",369
"2016-12-27",0,"PRESERVED_SPECIMEN",3918
"2019-07-01",6,"LIVING_SPECIMEN",1405
"2009-06-17",1,"FOSSIL_SPECIMEN",707
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",115
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",6853
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1025
"2016-07-04",1,"MATERIAL_SAMPLE",611
"2016-10-07",0,"PRESERVED_SPECIMEN",15737
"2016-10-07",7,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",7413
"2011-09-05",4,"UNKNOWN",241
"2009-12-16",5,"OBSERVATION",20
"2012-03-26",1,"OBSERVATION",7536
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2009-09-25",6,"FOSSIL_SPECIMEN",116
"2010-11-17",0,"FOSSIL_SPECIMEN",20
"2015-10-01",5,"LIVING_SPECIMEN",54
"2007-12-19",6,"FOSSIL_SPECIMEN",116
"2012-07-13",0,"FOSSIL_SPECIMEN",110
"2012-12-11",5,"LIVING_SPECIMEN",54
"2008-10-10",1,"HUMAN_OBSERVATION",290
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",20
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"FOSSIL_SPECIMEN",560
"2009-09-25",0,"PRESERVED_SPECIMEN",15618
"2013-02-20",1,"FOSSIL_SPECIMEN",5440
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2007-12-19",0,"PRESERVED_SPECIMEN",20539
"2009-12-16",6,"UNKNOWN",6686
"2013-05-21",6,"FOSSIL_SPECIMEN",343
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",22
"2019-01-01",0,"PRESERVED_SPECIMEN",4497
"2019-01-01",7,"UNKNOWN",2
"2018-09-28",1,"MACHINE_OBSERVATION",2851
"2012-01-18",0,"UNKNOWN",141
"2013-05-21",0,"PRESERVED_SPECIMEN",15766
"2013-07-09",6,"UNKNOWN",1538
"2015-01-19",1,"PRESERVED_SPECIMEN",706346
"2010-04-01",6,"OBSERVATION",45
"2019-04-06",6,"UNKNOWN",8550
"2014-09-08",4,"FOSSIL_SPECIMEN",243
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",576
"2017-04-12",4,"OBSERVATION",192
"2009-04-06",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",1
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",142
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",431164
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",192
"2019-10-09",5,"PRESERVED_SPECIMEN",3154
"2011-06-10",6,"HUMAN_OBSERVATION",1373
"2015-10-01",0,"HUMAN_OBSERVATION",113
"2012-12-11",0,"HUMAN_OBSERVATION",117
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",532147
"2011-09-05",4,"OBSERVATION",192
"2016-04-05",1,"HUMAN_OBSERVATION",64183
"2017-04-12",1,"LITERATURE",104
"2008-04-01",7,"UNKNOWN",3
"2015-07-03",7,"OBSERVATION",6
"2016-07-04",1,"FOSSIL_SPECIMEN",6400
"2016-10-07",1,"PRESERVED_SPECIMEN",752130
"2009-06-17",3,"UNKNOWN",37
"2013-12-20",5,"LIVING_SPECIMEN",54
"2008-12-17",1,"LITERATURE",341
"2011-09-05",5,"UNKNOWN",131
"2014-03-28",0,"UNKNOWN",182
"2018-09-28",0,"FOSSIL_SPECIMEN",471
"2009-12-16",6,"OBSERVATION",44
"2018-09-28",1,"MATERIAL_SAMPLE",891
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",870
"2015-10-01",6,"LIVING_SPECIMEN",473
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",5023
"2012-12-11",6,"LIVING_SPECIMEN",463
"2018-04-09",0,"HUMAN_OBSERVATION",115
"2013-07-09",6,"OBSERVATION",64
"2016-01-04",4,"PRESERVED_SPECIMEN",277
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",112103
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",77
"2019-01-01",8,"MATERIAL_SAMPLE",504
"2007-12-19",1,"PRESERVED_SPECIMEN",61820
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",560
"2015-04-09",3,"UNKNOWN",1217
"2019-01-01",1,"PRESERVED_SPECIMEN",428228
"2013-02-20",3,"UNKNOWN",37
"2012-01-18",1,"UNKNOWN",39546
"2013-05-21",1,"PRESERVED_SPECIMEN",441880
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",4520
"2010-04-01",7,"OBSERVATION",6
"2017-12-22",0,"MACHINE_OBSERVATION",77
"2019-04-06",7,"UNKNOWN",2
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",97
"2017-04-12",5,"OBSERVATION",20
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1373
"2019-01-01",0,"MACHINE_OBSERVATION",85
"2014-09-08",6,"UNKNOWN",4551
"2010-07-26",0,"FOSSIL_SPECIMEN",20
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",117
"2017-10-12",7,"PRESERVED_SPECIMEN",576
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",5,"OBSERVATION",20
"2019-10-09",6,"PRESERVED_SPECIMEN",554371
