"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2218
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",272
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",277
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",56
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",313
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",25883
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1416
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2895
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",180
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",432
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",6611
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","LITERATURE","Unknown","Georeferenced","Unknown",145
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1542
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",223
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",556
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1260
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",52135
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",689
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1875
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",83
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1123174
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",119722
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",9629
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",8419
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",6762
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",102
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",32985
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",936
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1690
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4271
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",329
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46371
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8473
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",942
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1739
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139049
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7627
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",359
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17337
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1052
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6575
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3193
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1118
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63701
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1316
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",276
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",180
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",58
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",313
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",25759
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2897
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2203
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",381
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",6628
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",277
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2010-04-01","LITERATURE","Unknown","Georeferenced","Unknown",145
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",223
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",550
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1542
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1260
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",52141
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8419
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6762
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5082
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",277655
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",189
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46916
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1296
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1875
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",83
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1123195
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",119722
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Order","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",102
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",936
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9629
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27470
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1055
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2894
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3810
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1710
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5557
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",727
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",329
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39293
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12377
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",467
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99392
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6762
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1678
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1118
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",362
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",193
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105033
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",278
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",58
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",313
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1316
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",278
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",182
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",25767
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",380
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6633
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2904
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2205
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2246
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2010-07-26","LITERATURE","Unknown","Georeferenced","Unknown",145
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",220
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",548
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1446
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",38741
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",127
