"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"OBSERVATION",8355838
"2012-03-26",1,"UNKNOWN",22943
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2012-03-26",3,"LIVING_SPECIMEN",118
"2012-03-26",3,"UNKNOWN",32
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",668
"2012-03-26",4,"HUMAN_OBSERVATION",2316
"2012-03-26",4,"OBSERVATION",142
"2012-03-26",4,"UNKNOWN",30
"2012-03-26",5,"PRESERVED_SPECIMEN",32510
"2012-03-26",5,"HUMAN_OBSERVATION",1025
"2012-03-26",5,"LIVING_SPECIMEN",248
"2012-03-26",5,"OBSERVATION",3432
"2012-03-26",5,"UNKNOWN",28524
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",165174
"2012-03-26",6,"HUMAN_OBSERVATION",17949
"2012-03-26",6,"LIVING_SPECIMEN",4207
"2012-03-26",6,"OBSERVATION",126884
"2012-03-26",6,"UNKNOWN",1843
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2012-03-26",7,"PRESERVED_SPECIMEN",821
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-03-26",7,"OBSERVATION",133
"2012-03-26",7,"UNKNOWN",8
"2012-07-13",0,"LIVING_SPECIMEN",7
"2012-07-13",0,"LITERATURE",145
"2012-07-13",0,"HUMAN_OBSERVATION",2097
"2012-07-13",0,"UNKNOWN",258
"2012-07-13",0,"OBSERVATION",8177
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",1296
"2012-07-13",1,"LIVING_SPECIMEN",1007
"2012-07-13",1,"HUMAN_OBSERVATION",304442
"2012-07-13",1,"UNKNOWN",22926
"2012-07-13",1,"OBSERVATION",8979387
"2012-07-13",1,"FOSSIL_SPECIMEN",64
"2012-07-13",1,"PRESERVED_SPECIMEN",361542
"2012-07-13",3,"LIVING_SPECIMEN",118
"2012-07-13",3,"UNKNOWN",32
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",27
"2012-07-13",4,"HUMAN_OBSERVATION",2316
"2012-07-13",4,"UNKNOWN",30
"2012-07-13",4,"OBSERVATION",142
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",717
"2012-07-13",5,"LIVING_SPECIMEN",252
"2012-07-13",5,"HUMAN_OBSERVATION",1066
"2012-07-13",5,"UNKNOWN",643
"2012-07-13",5,"OBSERVATION",3432
"2012-07-13",5,"PRESERVED_SPECIMEN",60591
"2012-07-13",6,"LIVING_SPECIMEN",4463
"2012-07-13",6,"HUMAN_OBSERVATION",264647
"2012-07-13",6,"UNKNOWN",1560
"2012-07-13",6,"OBSERVATION",126884
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",303238
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",7,"UNKNOWN",13
"2012-07-13",7,"OBSERVATION",133
"2012-07-13",7,"FOSSIL_SPECIMEN",10
"2012-07-13",7,"PRESERVED_SPECIMEN",828
"2012-10-31",0,"LIVING_SPECIMEN",7
"2012-10-31",0,"LITERATURE",145
"2012-10-31",0,"HUMAN_OBSERVATION",2151
"2012-10-31",0,"UNKNOWN",266
"2012-10-31",0,"OBSERVATION",6413
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",1310
"2012-10-31",1,"LIVING_SPECIMEN",1007
"2012-10-31",1,"HUMAN_OBSERVATION",1202787
"2012-10-31",1,"UNKNOWN",22926
"2012-10-31",1,"OBSERVATION",8754714
"2012-10-31",1,"FOSSIL_SPECIMEN",64
"2012-10-31",1,"PRESERVED_SPECIMEN",362370
"2012-10-31",3,"LIVING_SPECIMEN",127
"2012-10-31",3,"UNKNOWN",32
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",27
"2012-10-31",4,"HUMAN_OBSERVATION",2316
"2012-10-31",4,"UNKNOWN",30
"2012-10-31",4,"OBSERVATION",140
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",712
"2012-10-31",5,"LIVING_SPECIMEN",261
"2012-10-31",5,"HUMAN_OBSERVATION",1487
"2012-10-31",5,"UNKNOWN",615
"2012-10-31",5,"OBSERVATION",844
"2012-10-31",5,"PRESERVED_SPECIMEN",62048
"2012-10-31",6,"LIVING_SPECIMEN",4463
"2012-10-31",6,"HUMAN_OBSERVATION",266367
"2012-10-31",6,"UNKNOWN",1609
"2012-10-31",6,"OBSERVATION",3781
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",303521
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2012-10-31",7,"UNKNOWN",13
"2012-10-31",7,"OBSERVATION",126
"2012-10-31",7,"FOSSIL_SPECIMEN",10
"2012-10-31",7,"PRESERVED_SPECIMEN",827
"2012-12-11",0,"PRESERVED_SPECIMEN",1662
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-12-11",0,"LITERATURE",145
"2012-12-11",0,"HUMAN_OBSERVATION",15773
"2012-12-11",0,"OBSERVATION",6419
"2012-12-11",0,"UNKNOWN",266
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",362691
"2012-12-11",1,"LIVING_SPECIMEN",1007
"2012-12-11",1,"HUMAN_OBSERVATION",1228843
"2012-12-11",1,"OBSERVATION",8749044
"2012-12-11",1,"UNKNOWN",23033
"2012-12-11",1,"FOSSIL_SPECIMEN",64
"2012-12-11",3,"UNKNOWN",32
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",27
"2012-12-11",3,"LIVING_SPECIMEN",127
"2012-12-11",4,"UNKNOWN",30
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",712
"2012-12-11",4,"HUMAN_OBSERVATION",2316
"2012-12-11",4,"OBSERVATION",140
"2012-12-11",5,"UNKNOWN",607
"2012-12-11",5,"PRESERVED_SPECIMEN",62058
"2012-12-11",5,"LIVING_SPECIMEN",261
"2012-12-11",5,"HUMAN_OBSERVATION",1843
"2012-12-11",5,"OBSERVATION",1055
"2012-12-11",6,"UNKNOWN",4519
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",627863
"2012-12-11",6,"LIVING_SPECIMEN",4463
"2012-12-11",6,"HUMAN_OBSERVATION",2583598
"2012-12-11",6,"OBSERVATION",4365
"2012-12-11",7,"UNKNOWN",11
"2012-12-11",7,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"PRESERVED_SPECIMEN",828
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2012-12-11",7,"OBSERVATION",128
"2013-02-20",0,"LIVING_SPECIMEN",7
"2013-02-20",0,"LITERATURE",145
"2013-02-20",0,"HUMAN_OBSERVATION",15792
"2013-02-20",0,"OBSERVATION",6427
"2013-02-20",0,"UNKNOWN",271
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",1662
"2013-02-20",1,"LIVING_SPECIMEN",1007
"2013-02-20",1,"HUMAN_OBSERVATION",1246090
"2013-02-20",1,"OBSERVATION",8748581
"2013-02-20",1,"UNKNOWN",23434
"2013-02-20",1,"FOSSIL_SPECIMEN",64
"2013-02-20",1,"PRESERVED_SPECIMEN",364188
"2013-02-20",3,"LIVING_SPECIMEN",127
"2013-02-20",3,"UNKNOWN",32
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",27
"2013-02-20",4,"HUMAN_OBSERVATION",2316
"2013-02-20",4,"OBSERVATION",105
"2013-02-20",4,"UNKNOWN",30
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",712
"2013-02-20",5,"LIVING_SPECIMEN",261
"2013-02-20",5,"HUMAN_OBSERVATION",2188
"2013-02-20",5,"OBSERVATION",1607
"2013-02-20",5,"UNKNOWN",641
"2013-02-20",5,"PRESERVED_SPECIMEN",89862
"2013-02-20",6,"LIVING_SPECIMEN",4569
"2013-02-20",6,"HUMAN_OBSERVATION",2584641
"2013-02-20",6,"OBSERVATION",5043
"2013-02-20",6,"UNKNOWN",2134
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",631831
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2013-02-20",7,"OBSERVATION",99
"2013-02-20",7,"UNKNOWN",11
"2013-02-20",7,"FOSSIL_SPECIMEN",10
"2013-02-20",7,"PRESERVED_SPECIMEN",828
"2013-05-21",0,"UNKNOWN",267
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",1637
"2013-05-21",0,"HUMAN_OBSERVATION",15803
"2013-05-21",0,"LIVING_SPECIMEN",7
"2013-05-21",0,"OBSERVATION",6434
"2013-05-21",0,"LITERATURE",145
"2013-05-21",1,"UNKNOWN",22686
"2013-05-21",1,"FOSSIL_SPECIMEN",84
"2013-05-21",1,"PRESERVED_SPECIMEN",365072
"2013-05-21",1,"HUMAN_OBSERVATION",1261192
"2013-05-21",1,"LIVING_SPECIMEN",1007
"2013-05-21",1,"OBSERVATION",8748575
"2013-05-21",3,"UNKNOWN",32
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",27
"2013-05-21",3,"LIVING_SPECIMEN",132
"2013-05-21",4,"OBSERVATION",105
"2013-05-21",4,"UNKNOWN",30
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",712
"2013-05-21",4,"HUMAN_OBSERVATION",2316
"2013-05-21",5,"LIVING_SPECIMEN",261
"2013-05-21",5,"OBSERVATION",2096
"2013-05-21",5,"UNKNOWN",601
"2013-05-21",5,"PRESERVED_SPECIMEN",89931
"2013-05-21",5,"HUMAN_OBSERVATION",2272
"2013-05-21",6,"LIVING_SPECIMEN",4569
"2013-05-21",6,"OBSERVATION",6000
"2013-05-21",6,"UNKNOWN",1509
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",631883
"2013-05-21",6,"HUMAN_OBSERVATION",2585738
"2013-05-21",7,"OBSERVATION",102
"2013-05-21",7,"UNKNOWN",11
"2013-05-21",7,"FOSSIL_SPECIMEN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",828
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2013-07-09",0,"LIVING_SPECIMEN",7
"2013-07-09",0,"LITERATURE",145
"2013-07-09",0,"HUMAN_OBSERVATION",15803
"2013-07-09",0,"UNKNOWN",267
"2013-07-09",0,"OBSERVATION",6434
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",1639
"2013-07-09",1,"LIVING_SPECIMEN",1007
"2013-07-09",1,"HUMAN_OBSERVATION",1261200
"2013-07-09",1,"UNKNOWN",16201
"2013-07-09",1,"OBSERVATION",8744724
"2013-07-09",1,"FOSSIL_SPECIMEN",84
"2013-07-09",1,"PRESERVED_SPECIMEN",364952
"2013-07-09",3,"LIVING_SPECIMEN",132
"2013-07-09",3,"UNKNOWN",32
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",28
"2013-07-09",4,"HUMAN_OBSERVATION",2316
"2013-07-09",4,"UNKNOWN",30
"2013-07-09",4,"OBSERVATION",70
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",766
"2013-07-09",5,"PRESERVED_SPECIMEN",65494
"2013-07-09",5,"LIVING_SPECIMEN",299
"2013-07-09",5,"HUMAN_OBSERVATION",2272
"2013-07-09",5,"UNKNOWN",601
"2013-07-09",5,"OBSERVATION",2096
"2013-07-09",6,"PRESERVED_SPECIMEN",638852
"2013-07-09",6,"LIVING_SPECIMEN",4569
"2013-07-09",6,"HUMAN_OBSERVATION",2585738
"2013-07-09",6,"UNKNOWN",1509
"2013-07-09",6,"OBSERVATION",5998
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",828
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2013-07-09",7,"UNKNOWN",11
"2013-07-09",7,"OBSERVATION",72
"2013-07-09",7,"FOSSIL_SPECIMEN",10
"2013-09-10",0,"UNKNOWN",264
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",1636
"2013-09-10",0,"LIVING_SPECIMEN",7
"2013-09-10",0,"LITERATURE",145
"2013-09-10",0,"HUMAN_OBSERVATION",15803
"2013-09-10",0,"OBSERVATION",6434
"2013-09-10",1,"UNKNOWN",15172
"2013-09-10",1,"FOSSIL_SPECIMEN",84
"2013-09-10",1,"PRESERVED_SPECIMEN",364948
"2013-09-10",1,"LIVING_SPECIMEN",1007
"2013-09-10",1,"HUMAN_OBSERVATION",1272033
"2013-09-10",1,"OBSERVATION",8737445
"2013-09-10",3,"UNKNOWN",31
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",28
"2013-09-10",3,"LIVING_SPECIMEN",132
"2013-09-10",4,"UNKNOWN",30
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",767
"2013-09-10",4,"HUMAN_OBSERVATION",2316
"2013-09-10",4,"OBSERVATION",70
"2013-09-10",5,"OBSERVATION",2096
"2013-09-10",5,"UNKNOWN",599
"2013-09-10",5,"PRESERVED_SPECIMEN",65295
"2013-09-10",5,"LIVING_SPECIMEN",280
"2013-09-10",5,"HUMAN_OBSERVATION",2272
"2013-09-10",6,"OBSERVATION",5998
"2013-09-10",6,"UNKNOWN",1508
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",638994
"2013-09-10",6,"LIVING_SPECIMEN",4584
"2013-09-10",6,"HUMAN_OBSERVATION",2585743
"2013-09-10",7,"OBSERVATION",72
"2013-09-10",7,"UNKNOWN",6
"2013-09-10",7,"FOSSIL_SPECIMEN",10
"2013-09-10",7,"PRESERVED_SPECIMEN",821
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2013-12-20",0,"PRESERVED_SPECIMEN",1628
"2013-12-20",0,"LIVING_SPECIMEN",7
"2013-12-20",0,"HUMAN_OBSERVATION",15800
"2013-12-20",0,"OBSERVATION",6434
"2013-12-20",0,"LITERATURE",145
"2013-12-20",0,"UNKNOWN",262
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",363958
"2013-12-20",1,"LIVING_SPECIMEN",1007
"2013-12-20",1,"HUMAN_OBSERVATION",1272049
"2013-12-20",1,"OBSERVATION",10092359
"2013-12-20",1,"UNKNOWN",15116
"2013-12-20",1,"FOSSIL_SPECIMEN",84
"2013-12-20",3,"UNKNOWN",22
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",28
"2013-12-20",3,"LIVING_SPECIMEN",132
"2013-12-20",4,"UNKNOWN",30
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",767
"2013-12-20",4,"HUMAN_OBSERVATION",2316
"2013-12-20",4,"OBSERVATION",70
"2013-12-20",5,"UNKNOWN",590
"2013-12-20",5,"PRESERVED_SPECIMEN",62584
"2013-12-20",5,"LIVING_SPECIMEN",278
"2013-12-20",5,"HUMAN_OBSERVATION",2272
"2013-12-20",5,"OBSERVATION",2096
"2013-12-20",6,"UNKNOWN",1466
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",639021
"2013-12-20",6,"LIVING_SPECIMEN",4168
"2013-12-20",6,"HUMAN_OBSERVATION",2585674
"2013-12-20",6,"OBSERVATION",5977
"2013-12-20",7,"UNKNOWN",6
"2013-12-20",7,"FOSSIL_SPECIMEN",10
"2013-12-20",7,"PRESERVED_SPECIMEN",821
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2013-12-20",7,"OBSERVATION",72
"2014-03-28",0,"PRESERVED_SPECIMEN",1847
"2014-03-28",0,"HUMAN_OBSERVATION",15800
"2014-03-28",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"OBSERVATION",6434
"2014-03-28",0,"LITERATURE",145
"2014-03-28",0,"UNKNOWN",261
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",366491
"2014-03-28",1,"HUMAN_OBSERVATION",1272157
"2014-03-28",1,"LIVING_SPECIMEN",1007
"2014-03-28",1,"OBSERVATION",10835078
"2014-03-28",1,"UNKNOWN",15131
"2014-03-28",1,"FOSSIL_SPECIMEN",86
"2014-03-28",3,"PRESERVED_SPECIMEN",28
"2014-03-28",3,"LIVING_SPECIMEN",146
"2014-03-28",3,"UNKNOWN",11
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",782
"2014-03-28",4,"HUMAN_OBSERVATION",2316
"2014-03-28",4,"OBSERVATION",35
"2014-03-28",4,"UNKNOWN",16
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",63379
"2014-03-28",5,"HUMAN_OBSERVATION",2275
"2014-03-28",5,"LIVING_SPECIMEN",278
"2014-03-28",5,"OBSERVATION",2096
"2014-03-28",5,"UNKNOWN",600
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",640481
"2014-03-28",6,"HUMAN_OBSERVATION",2585675
"2014-03-28",6,"LIVING_SPECIMEN",4168
"2014-03-28",6,"OBSERVATION",5975
"2014-03-28",6,"UNKNOWN",1539
"2014-03-28",7,"FOSSIL_SPECIMEN",10
"2014-03-28",7,"PRESERVED_SPECIMEN",826
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2014-03-28",7,"OBSERVATION",42
"2014-03-28",7,"UNKNOWN",6
"2014-09-08",0,"HUMAN_OBSERVATION",15795
"2014-09-08",0,"OBSERVATION",6434
"2014-09-08",0,"LITERATURE",145
"2014-09-08",0,"UNKNOWN",469
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",1600
"2014-09-08",0,"MACHINE_OBSERVATION",28
"2014-09-08",0,"LIVING_SPECIMEN",7
"2014-09-08",1,"HUMAN_OBSERVATION",1279723
"2014-09-08",1,"OBSERVATION",11059276
"2014-09-08",1,"UNKNOWN",15707
"2014-09-08",1,"FOSSIL_SPECIMEN",86
"2014-09-08",1,"PRESERVED_SPECIMEN",404011
"2014-09-08",1,"LIVING_SPECIMEN",1007
"2014-09-08",3,"LIVING_SPECIMEN",146
"2014-09-08",3,"UNKNOWN",28
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",22
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",2316
"2014-09-08",4,"OBSERVATION",35
"2014-09-08",4,"UNKNOWN",34
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",830
"2014-09-08",4,"MACHINE_OBSERVATION",108
"2014-09-08",5,"LIVING_SPECIMEN",278
"2014-09-08",5,"HUMAN_OBSERVATION",2295
"2014-09-08",5,"OBSERVATION",2096
"2014-09-08",5,"UNKNOWN",1238
"2014-09-08",5,"PRESERVED_SPECIMEN",65446
"2014-09-08",6,"LIVING_SPECIMEN",4321
"2014-09-08",6,"HUMAN_OBSERVATION",2585118
"2014-09-08",6,"OBSERVATION",7910
"2014-09-08",6,"UNKNOWN",1565
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",642631
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2014-09-08",7,"OBSERVATION",42
"2014-09-08",7,"UNKNOWN",11
"2014-09-08",7,"FOSSIL_SPECIMEN",10
"2014-09-08",7,"PRESERVED_SPECIMEN",589
"2015-01-19",0,"UNKNOWN",397
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",4496
"2015-01-19",0,"HUMAN_OBSERVATION",15795
"2015-01-19",0,"LIVING_SPECIMEN",7
"2015-01-19",0,"OBSERVATION",6434
"2015-01-19",0,"LITERATURE",145
"2015-01-19",1,"UNKNOWN",17384
"2015-01-19",1,"FOSSIL_SPECIMEN",111
"2015-01-19",1,"PRESERVED_SPECIMEN",405066
"2015-01-19",1,"HUMAN_OBSERVATION",1279859
"2015-01-19",1,"LIVING_SPECIMEN",1007
"2015-01-19",1,"OBSERVATION",12519127
"2015-01-19",1,"LITERATURE",24
"2015-01-19",3,"UNKNOWN",75
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",25
"2015-01-19",3,"LIVING_SPECIMEN",146
"2015-01-19",4,"UNKNOWN",118
"2015-01-19",4,"MACHINE_OBSERVATION",186
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",936
"2015-01-19",4,"HUMAN_OBSERVATION",2316
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",35
"2015-01-19",5,"LIVING_SPECIMEN",278
"2015-01-19",5,"OBSERVATION",2096
"2015-01-19",5,"UNKNOWN",1098
"2015-01-19",5,"PRESERVED_SPECIMEN",68178
"2015-01-19",5,"HUMAN_OBSERVATION",2295
"2015-01-19",6,"LIVING_SPECIMEN",4185
"2015-01-19",6,"OBSERVATION",5975
"2015-01-19",6,"UNKNOWN",1575
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",644466
"2015-01-19",6,"HUMAN_OBSERVATION",2585134
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",42
"2015-01-19",7,"UNKNOWN",11
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",818
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2015-04-09",0,"HUMAN_OBSERVATION",15795
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",6434
"2015-04-09",0,"LITERATURE",145
"2015-04-09",0,"UNKNOWN",397
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",1908
"2015-04-09",1,"PRESERVED_SPECIMEN",412744
"2015-04-09",1,"HUMAN_OBSERVATION",1279870
"2015-04-09",1,"OBSERVATION",13535516
"2015-04-09",1,"LITERATURE",24
"2015-04-09",1,"UNKNOWN",98202
"2015-04-09",1,"FOSSIL_SPECIMEN",130
"2015-04-09",3,"PRESERVED_SPECIMEN",25
"2015-04-09",3,"LIVING_SPECIMEN",146
"2015-04-09",3,"UNKNOWN",75
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",937
"2015-04-09",4,"HUMAN_OBSERVATION",2316
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",35
"2015-04-09",4,"UNKNOWN",190
"2015-04-09",4,"MACHINE_OBSERVATION",186
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",69310
"2015-04-09",5,"HUMAN_OBSERVATION",2295
"2015-04-09",5,"LIVING_SPECIMEN",278
"2015-04-09",5,"OBSERVATION",2096
"2015-04-09",5,"UNKNOWN",1098
"2015-04-09",6,"PRESERVED_SPECIMEN",646417
"2015-04-09",6,"HUMAN_OBSERVATION",2585134
"2015-04-09",6,"LIVING_SPECIMEN",4184
"2015-04-09",6,"OBSERVATION",5975
"2015-04-09",6,"UNKNOWN",1575
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",818
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",42
"2015-04-09",7,"UNKNOWN",11
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"LIVING_SPECIMEN",7
"2015-07-03",0,"LITERATURE",145
"2015-07-03",0,"HUMAN_OBSERVATION",15795
"2015-07-03",0,"OBSERVATION",6434
"2015-07-03",0,"UNKNOWN",397
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",2192
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2015-07-03",1,"LITERATURE",24
"2015-07-03",1,"HUMAN_OBSERVATION",1280002
"2015-07-03",1,"OBSERVATION",14115891
"2015-07-03",1,"UNKNOWN",94572
"2015-07-03",1,"FOSSIL_SPECIMEN",132
"2015-07-03",1,"PRESERVED_SPECIMEN",370490
"2015-07-03",3,"LIVING_SPECIMEN",155
"2015-07-03",3,"UNKNOWN",75
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",29
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",2316
"2015-07-03",4,"OBSERVATION",35
"2015-07-03",4,"UNKNOWN",190
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",1040
"2015-07-03",4,"MACHINE_OBSERVATION",186
"2015-07-03",5,"LIVING_SPECIMEN",278
"2015-07-03",5,"HUMAN_OBSERVATION",2298
"2015-07-03",5,"OBSERVATION",2096
"2015-07-03",5,"UNKNOWN",1100
"2015-07-03",5,"PRESERVED_SPECIMEN",72870
"2015-07-03",6,"LIVING_SPECIMEN",4184
"2015-07-03",6,"HUMAN_OBSERVATION",2585172
"2015-07-03",6,"OBSERVATION",5975
"2015-07-03",6,"UNKNOWN",1578
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",664517
"2015-07-03",7,"PRESERVED_SPECIMEN",811
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"OBSERVATION",42
"2015-07-03",7,"UNKNOWN",16
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",2337
"2015-10-01",0,"MACHINE_OBSERVATION",28
"2015-10-01",0,"LIVING_SPECIMEN",7
"2015-10-01",0,"HUMAN_OBSERVATION",15795
"2015-10-01",0,"OBSERVATION",6434
"2015-10-01",0,"LITERATURE",145
"2015-10-01",0,"UNKNOWN",264
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",371385
"2015-10-01",1,"HUMAN_OBSERVATION",1280284
