"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1015
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7444
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",292
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1349
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",293
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",267
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27108
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4732
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",749
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3372
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1031
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",682
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1925
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",339
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1873
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",80
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",481
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",935
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",260
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",262
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",194
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1616
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",59
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",18
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1131
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",209
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",255
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2220
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",181
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",411
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",738
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",840
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",328
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",214
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",83
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",84
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3388
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",260
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",267
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37431
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26099
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",312
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3155
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",111
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7360
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",734
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3160
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1634
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2631
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1953
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29136
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22717
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1860
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",168
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10444
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5783
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1015
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4819
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7729
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",292
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",748
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1247
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",682
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1031
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1926
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1875
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",339
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",194
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",2
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",481
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",260
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",262
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",209
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1550
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",59
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",255
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",173
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",411
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",14
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",681
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",17
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",1049
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",84
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",2220
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",806
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",310
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",214
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",83
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",935
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",3316
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",748
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5908
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1216
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",453
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60695
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2631
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",312
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22575
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",168
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19441
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7078
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1460
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5791
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3183
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1634
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1953
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29745
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1860
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7825
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",300
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",164
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",267
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1015
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25473
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4890
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1031
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",682
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2599
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",692
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",535
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1925
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",19
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",2623
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",163
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",637
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1312
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",260
