"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722499
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938134
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",64
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",10268
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",17
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Genus","Unknown","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938134
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44229
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128727
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10383
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722499
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132559
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46692
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",10268
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",64
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2014-09-08","OCCURRENCE","Genus","Unknown","Unknown",25
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",17
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",9
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128727
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44229
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10383
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722499
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132559
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46692
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938134
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",10268
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",64
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",25
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",17
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128727
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44229
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10383
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938134
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722499
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132559
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46692
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",64
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",10268
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",25
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",17
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938134
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722499
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132559
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46692
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128727
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44229
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10383
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",64
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10268
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",17
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",25
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722499
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46692
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938134
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132559
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44229
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128727
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10383
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",64
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10268
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-10-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938134
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132559
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46692
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
