"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",3,"UNKNOWN",13336
"2009-09-25",0,"FOSSIL_SPECIMEN",209
"2011-06-10",5,"LIVING_SPECIMEN",348
"2017-04-12",1,"HUMAN_OBSERVATION",196125
"2007-12-19",0,"FOSSIL_SPECIMEN",200
"2008-06-27",6,"PRESERVED_SPECIMEN",7773
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",158
"2017-12-22",1,"UNKNOWN",7598
"2009-12-16",0,"UNKNOWN",134
"2013-05-21",0,"FOSSIL_SPECIMEN",198
"2015-01-19",1,"FOSSIL_SPECIMEN",841
"2012-10-31",6,"UNKNOWN",4083
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",136
"2010-04-01",0,"OBSERVATION",5777
"2015-07-03",4,"HUMAN_OBSERVATION",3312
"2018-04-09",1,"PRESERVED_SPECIMEN",42489
"2008-10-10",3,"PRESERVED_SPECIMEN",65
"2017-10-12",6,"FOSSIL_SPECIMEN",1284
"2018-07-11",1,"MACHINE_OBSERVATION",7771
"2010-04-01",1,"UNKNOWN",6871
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2012-01-18",6,"HUMAN_OBSERVATION",12
"2009-06-17",5,"OBSERVATION",158
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-12-27",1,"FOSSIL_SPECIMEN",1239
"2017-10-12",0,"PRESERVED_SPECIMEN",464
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",62
"2013-09-10",4,"PRESERVED_SPECIMEN",58
"2016-10-07",1,"FOSSIL_SPECIMEN",1237
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2008-04-01",1,"UNKNOWN",3993
"2015-07-03",1,"OBSERVATION",174013
"2016-10-07",2,"UNKNOWN",166
"2010-04-01",4,"HUMAN_OBSERVATION",2505
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",351
"2016-07-04",1,"LITERATURE",19
"2015-04-09",5,"OBSERVATION",158
"2009-12-16",0,"OBSERVATION",5777
"2012-01-18",3,"LIVING_SPECIMEN",60
"2013-02-20",5,"OBSERVATION",158
"2016-01-04",4,"FOSSIL_SPECIMEN",67
"2018-09-28",4,"UNKNOWN",96
"2009-09-25",1,"FOSSIL_SPECIMEN",653
"2011-06-10",6,"LIVING_SPECIMEN",1246
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",14
"2007-12-19",1,"FOSSIL_SPECIMEN",434
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",395
"2012-12-11",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"UNKNOWN",359
"2012-10-31",6,"OBSERVATION",226777
"2017-12-22",2,"UNKNOWN",166
"2013-07-09",0,"OBSERVATION",5777
"2016-04-05",3,"PRESERVED_SPECIMEN",42
"2009-12-16",1,"UNKNOWN",6861
"2013-05-21",1,"FOSSIL_SPECIMEN",709
"2018-07-11",0,"FOSSIL_SPECIMEN",346
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2018-07-11",1,"MATERIAL_SAMPLE",1191
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",6435
"2010-04-01",1,"OBSERVATION",170879
"2008-10-10",4,"PRESERVED_SPECIMEN",55
"2009-12-16",4,"HUMAN_OBSERVATION",2505
"2012-03-26",0,"HUMAN_OBSERVATION",32
"2014-09-08",0,"UNKNOWN",306
"2009-06-17",6,"OBSERVATION",226777
"2016-07-04",5,"LIVING_SPECIMEN",369
"2017-10-12",1,"PRESERVED_SPECIMEN",41810
"2010-07-26",4,"UNKNOWN",5
"2014-03-28",3,"LIVING_SPECIMEN",91
"2016-07-04",5,"OBSERVATION",158
"2013-07-09",4,"HUMAN_OBSERVATION",3260
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2013-09-10",5,"PRESERVED_SPECIMEN",348
"2018-04-09",1,"MACHINE_OBSERVATION",7717
"2016-10-07",3,"UNKNOWN",13340
"2012-07-13",5,"OBSERVATION",158
"2013-12-20",0,"LIVING_SPECIMEN",9
"2015-04-09",6,"LIVING_SPECIMEN",680
"2011-09-05",0,"UNKNOWN",137
"2015-04-09",6,"OBSERVATION",226777
"2009-12-16",1,"OBSERVATION",170504
"2012-01-18",4,"LIVING_SPECIMEN",7
"2013-02-20",6,"OBSERVATION",226777
"2018-09-28",5,"UNKNOWN",356
"2010-11-17",6,"UNKNOWN",4061
"2012-07-13",6,"UNKNOWN",4061
"2017-12-22",3,"UNKNOWN",13340
"2013-07-09",1,"OBSERVATION",176680
"2016-04-05",4,"PRESERVED_SPECIMEN",202
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",1321
"2013-07-09",2,"UNKNOWN",332
"2015-07-03",6,"HUMAN_OBSERVATION",192830
"2014-09-08",0,"FOSSIL_SPECIMEN",224
"2017-04-12",0,"LIVING_SPECIMEN",13
"2018-04-09",3,"PRESERVED_SPECIMEN",45
"2008-10-10",5,"PRESERVED_SPECIMEN",233
"2017-04-12",0,"OBSERVATION",6156
"2010-04-01",3,"UNKNOWN",19
"2012-03-26",1,"HUMAN_OBSERVATION",302
"2014-09-08",1,"UNKNOWN",8067
"2016-07-04",6,"LIVING_SPECIMEN",713
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",359
"2014-03-28",4,"LIVING_SPECIMEN",7
"2016-07-04",6,"OBSERVATION",226777
"2008-12-17",0,"OBSERVATION",5777
"2013-09-10",6,"PRESERVED_SPECIMEN",13191
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",5777
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",97
"2010-04-01",6,"HUMAN_OBSERVATION",12
"2012-07-13",6,"OBSERVATION",226777
"2011-09-05",1,"UNKNOWN",6915
"2012-01-18",5,"LIVING_SPECIMEN",348
"2016-01-04",6,"FOSSIL_SPECIMEN",1284
"2018-09-28",6,"UNKNOWN",67455
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",158
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",3312
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",2
"2012-12-11",2,"LIVING_SPECIMEN",7
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",123
"2016-01-04",0,"PRESERVED_SPECIMEN",667
"2016-04-05",5,"PRESERVED_SPECIMEN",407
"2009-12-16",3,"UNKNOWN",19
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",53
"2011-09-05",4,"HUMAN_OBSERVATION",3260
"2013-07-09",3,"UNKNOWN",24212
"2010-04-01",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",836
"2018-04-09",4,"PRESERVED_SPECIMEN",239
"2008-10-10",6,"PRESERVED_SPECIMEN",8783
"2017-04-12",1,"OBSERVATION",174003
"2009-04-06",0,"LIVING_SPECIMEN",5
"2009-12-16",6,"HUMAN_OBSERVATION",12
"2010-04-01",4,"UNKNOWN",5
"2014-09-08",2,"UNKNOWN",166
"2016-12-27",4,"FOSSIL_SPECIMEN",69
"2017-10-12",3,"PRESERVED_SPECIMEN",41
"2010-07-26",6,"UNKNOWN",4275
"2014-03-28",5,"LIVING_SPECIMEN",351
"2008-12-17",1,"OBSERVATION",170489
"2013-07-09",6,"HUMAN_OBSERVATION",12
"2014-03-28",5,"OBSERVATION",158
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",69
"2011-09-05",1,"OBSERVATION",171529
"2008-04-01",4,"UNKNOWN",10
"2016-10-07",5,"UNKNOWN",362
"2009-06-17",0,"UNKNOWN",134
"2013-12-20",2,"LIVING_SPECIMEN",7
"2015-04-09",8,"LIVING_SPECIMEN",4
"2011-09-05",2,"UNKNOWN",332
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1184
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",10
"2009-09-25",4,"FOSSIL_SPECIMEN",53
"2012-01-18",6,"OBSERVATION",226777
"2015-10-01",3,"LIVING_SPECIMEN",105
"2017-04-12",5,"HUMAN_OBSERVATION",24
"2007-12-19",4,"FOSSIL_SPECIMEN",48
"2012-12-11",3,"LIVING_SPECIMEN",68
"2017-12-22",5,"UNKNOWN",357
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",39336
"2011-06-10",0,"OBSERVATION",5777
"2016-04-05",6,"PRESERVED_SPECIMEN",43878
"2009-12-16",4,"UNKNOWN",5
"2013-05-21",4,"FOSSIL_SPECIMEN",53
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",198
"2015-04-09",0,"UNKNOWN",315
"2013-02-20",0,"UNKNOWN",136
"2013-07-09",4,"UNKNOWN",1
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2017-04-12",2,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",561
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"UNKNOWN",359
"2014-09-08",3,"UNKNOWN",12426
"2011-02-21",0,"LIVING_SPECIMEN",5
"2016-07-04",8,"LIVING_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",182
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",700
"2014-03-28",6,"OBSERVATION",226777
"2011-06-10",4,"HUMAN_OBSERVATION",5010
"2009-06-17",0,"FOSSIL_SPECIMEN",209
"2008-04-01",5,"UNKNOWN",347
"2015-07-03",5,"OBSERVATION",158
"2016-10-07",6,"UNKNOWN",67627
"2009-06-17",1,"UNKNOWN",6910
"2013-12-20",3,"LIVING_SPECIMEN",70
"2016-07-04",0,"UNKNOWN",150
"2011-09-05",3,"UNKNOWN",24419
"2012-03-26",0,"LIVING_SPECIMEN",6
"2012-03-26",0,"OBSERVATION",5777
"2015-10-01",4,"LIVING_SPECIMEN",8
"2017-04-12",6,"HUMAN_OBSERVATION",194806
"2012-12-11",4,"LIVING_SPECIMEN",7
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",30
"2017-12-22",6,"UNKNOWN",70547
"2011-06-10",1,"OBSERVATION",171529
"2013-02-20",0,"FOSSIL_SPECIMEN",198
"2016-04-05",7,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"UNKNOWN",359
"2015-01-19",6,"FOSSIL_SPECIMEN",1284
"2018-07-11",4,"FOSSIL_SPECIMEN",128
"2012-10-31",1,"FOSSIL_SPECIMEN",711
"2015-04-09",1,"UNKNOWN",8349
"2013-02-20",1,"UNKNOWN",6394
"2018-09-28",0,"MACHINE_OBSERVATION",7
"2011-09-05",6,"HUMAN_OBSERVATION",12
"2013-07-09",5,"UNKNOWN",395
"2015-01-19",0,"PRESERVED_SPECIMEN",237
"2010-04-01",5,"OBSERVATION",158
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",118
"2018-04-09",6,"PRESERVED_SPECIMEN",46460
"2017-04-12",3,"OBSERVATION",1
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",4275
"2012-03-26",4,"HUMAN_OBSERVATION",3260
"2014-09-08",4,"UNKNOWN",49
"2016-12-27",6,"FOSSIL_SPECIMEN",1284
"2017-10-12",5,"PRESERVED_SPECIMEN",514
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",1284
"2016-12-27",0,"PRESERVED_SPECIMEN",459
"2009-06-17",1,"FOSSIL_SPECIMEN",653
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",569
"2008-04-01",6,"UNKNOWN",13033
"2015-07-03",6,"OBSERVATION",226777
"2016-07-04",0,"FOSSIL_SPECIMEN",246
"2016-07-04",1,"MATERIAL_SAMPLE",1106
"2016-10-07",0,"PRESERVED_SPECIMEN",633
"2016-10-07",7,"UNKNOWN",10
"2013-12-20",4,"LIVING_SPECIMEN",7
"2016-07-04",1,"UNKNOWN",6327
"2011-09-05",4,"UNKNOWN",3
"2009-12-16",5,"OBSERVATION",158
"2012-03-26",1,"OBSERVATION",171530
"2009-09-25",6,"FOSSIL_SPECIMEN",1198
"2010-11-17",0,"FOSSIL_SPECIMEN",209
"2015-10-01",5,"LIVING_SPECIMEN",351
"2007-12-19",6,"FOSSIL_SPECIMEN",1191
"2012-07-13",0,"FOSSIL_SPECIMEN",198
"2012-12-11",5,"LIVING_SPECIMEN",352
"2017-12-22",7,"UNKNOWN",10
"2013-07-09",5,"OBSERVATION",158
"2016-01-04",3,"PRESERVED_SPECIMEN",42
"2009-09-25",0,"PRESERVED_SPECIMEN",130
"2013-02-20",1,"FOSSIL_SPECIMEN",717
"2007-12-19",0,"PRESERVED_SPECIMEN",76
"2009-12-16",6,"UNKNOWN",4275
"2013-05-21",6,"FOSSIL_SPECIMEN",1259
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",166
"2013-02-20",2,"UNKNOWN",332
"2018-09-28",1,"MACHINE_OBSERVATION",7771
"2012-01-18",0,"UNKNOWN",142
"2013-05-21",0,"PRESERVED_SPECIMEN",148
"2013-07-09",6,"UNKNOWN",3658
"2015-01-19",1,"PRESERVED_SPECIMEN",20816
"2010-04-01",6,"OBSERVATION",226777
"2014-09-08",4,"FOSSIL_SPECIMEN",53
"2017-04-12",4,"LIVING_SPECIMEN",11
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",13
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",367
"2011-02-21",2,"LIVING_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",41206
"2008-12-17",4,"LIVING_SPECIMEN",7
"2014-03-28",8,"LIVING_SPECIMEN",4
"2011-06-10",6,"HUMAN_OBSERVATION",12
"2015-10-01",0,"HUMAN_OBSERVATION",569
"2012-12-11",0,"HUMAN_OBSERVATION",32
"2016-12-27",1,"PRESERVED_SPECIMEN",40293
"2016-04-05",1,"HUMAN_OBSERVATION",152317
"2017-04-12",1,"LITERATURE",19
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",1235
"2016-10-07",1,"PRESERVED_SPECIMEN",40246
"2009-06-17",3,"UNKNOWN",19
"2013-12-20",5,"LIVING_SPECIMEN",351
"2016-07-04",2,"UNKNOWN",166
"2011-09-05",5,"UNKNOWN",404
"2012-03-26",2,"LIVING_SPECIMEN",7
"2014-03-28",0,"UNKNOWN",139
"2018-09-28",0,"FOSSIL_SPECIMEN",346
"2009-12-16",6,"OBSERVATION",226777
"2018-09-28",1,"MATERIAL_SAMPLE",1145
"2010-11-17",1,"FOSSIL_SPECIMEN",653
"2015-10-01",6,"LIVING_SPECIMEN",680
"2012-07-13",1,"FOSSIL_SPECIMEN",711
"2012-12-11",6,"LIVING_SPECIMEN",1282
"2018-04-09",0,"HUMAN_OBSERVATION",598
"2013-07-09",6,"OBSERVATION",226777
"2016-01-04",4,"PRESERVED_SPECIMEN",196
"2009-09-25",1,"PRESERVED_SPECIMEN",9674
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2007-12-19",1,"PRESERVED_SPECIMEN",4595
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",1829
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",13376
"2013-02-20",3,"UNKNOWN",24757
"2012-01-18",1,"UNKNOWN",6936
"2013-05-21",1,"PRESERVED_SPECIMEN",19569
"2018-07-11",0,"PRESERVED_SPECIMEN",520
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-04-12",5,"LIVING_SPECIMEN",375
"2017-04-12",5,"OBSERVATION",158
"2009-04-06",4,"LIVING_SPECIMEN",7
"2010-04-01",8,"UNKNOWN",4
"2012-03-26",6,"HUMAN_OBSERVATION",12
"2014-09-08",6,"UNKNOWN",3917
"2010-07-26",0,"FOSSIL_SPECIMEN",209
"2011-02-21",3,"LIVING_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",323
"2008-12-17",5,"OBSERVATION",158
"2015-10-01",1,"HUMAN_OBSERVATION",134836
"2012-12-11",1,"HUMAN_OBSERVATION",406
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",158
"2013-09-10",0,"LIVING_SPECIMEN",9
"2008-04-01",8,"UNKNOWN",4
"2009-06-17",4,"UNKNOWN",5
"2013-12-20",6,"LIVING_SPECIMEN",664
"2016-07-04",3,"UNKNOWN",13340
"2011-09-05",6,"UNKNOWN",4043
"2012-03-26",3,"LIVING_SPECIMEN",62
"2014-03-28",1,"UNKNOWN",6406
"2018-09-28",1,"FOSSIL_SPECIMEN",1352
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",257000
"2008-06-27",3,"LIVING_SPECIMEN",11
"2015-07-03",0,"UNKNOWN",316
"2016-01-04",5,"PRESERVED_SPECIMEN",406
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",7714
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",4
"2017-10-12",0,"HUMAN_OBSERVATION",598
"2012-10-31",4,"FOSSIL_SPECIMEN",53
"2015-04-09",4,"UNKNOWN",145
"2013-02-20",4,"UNKNOWN",1
"2008-12-17",0,"HUMAN_OBSERVATION",30
"2012-01-18",2,"UNKNOWN",332
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",42963
"2017-12-22",1,"MACHINE_OBSERVATION",7717
"2014-09-08",6,"FOSSIL_SPECIMEN",1264
"2017-04-12",6,"LIVING_SPECIMEN",713
"2017-04-12",6,"OBSERVATION",226777
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",5777
"2009-04-06",5,"LIVING_SPECIMEN",348
"2014-09-08",0,"PRESERVED_SPECIMEN",148
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",653
"2011-02-21",4,"LIVING_SPECIMEN",7
"2013-12-20",1,"HUMAN_OBSERVATION",14543
"2008-12-17",6,"LIVING_SPECIMEN",1003
"2008-12-17",6,"OBSERVATION",226777
"2016-12-27",3,"PRESERVED_SPECIMEN",45
"2009-06-17",4,"FOSSIL_SPECIMEN",53
"2011-09-05",6,"OBSERVATION",226777
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",1106
"2016-10-07",3,"PRESERVED_SPECIMEN",42
"2009-06-17",5,"UNKNOWN",359
"2016-07-04",4,"UNKNOWN",97
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",7
"2014-03-28",2,"UNKNOWN",166
"2015-07-03",0,"FOSSIL_SPECIMEN",223
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",4
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",4
"2017-12-22",0,"FOSSIL_SPECIMEN",347
"2008-06-27",4,"LIVING_SPECIMEN",7
"2008-10-10",4,"HUMAN_OBSERVATION",1721
"2015-07-03",1,"UNKNOWN",8367
"2017-12-22",1,"MATERIAL_SAMPLE",1129
"2016-01-04",6,"PRESERVED_SPECIMEN",41989
"2009-09-25",3,"PRESERVED_SPECIMEN",76
"2011-06-10",5,"OBSERVATION",158
"2013-02-20",4,"FOSSIL_SPECIMEN",53
"2007-12-19",3,"PRESERVED_SPECIMEN",29
"2016-04-05",0,"LIVING_SPECIMEN",14
"2009-04-06",0,"HUMAN_OBSERVATION",30
"2016-04-05",0,"OBSERVATION",6156
"2017-10-12",1,"HUMAN_OBSERVATION",204453
"2015-04-09",5,"UNKNOWN",369
"2013-02-20",5,"UNKNOWN",395
"2012-01-18",3,"UNKNOWN",24419
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",209
"2017-07-24",0,"HUMAN_OBSERVATION",569
"2008-10-10",1,"OBSERVATION",170490
"2009-04-06",6,"LIVING_SPECIMEN",1058
"2014-09-08",1,"PRESERVED_SPECIMEN",20300
"2011-02-21",5,"LIVING_SPECIMEN",348
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",211
"2008-04-01",0,"FOSSIL_SPECIMEN",200
"2013-09-10",2,"LIVING_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",3312
"2016-07-04",4,"FOSSIL_SPECIMEN",69
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",211
"2009-06-17",6,"UNKNOWN",4304
"2013-12-20",8,"LIVING_SPECIMEN",4
"2016-07-04",5,"UNKNOWN",362
"2011-09-05",8,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",348
"2014-03-28",3,"UNKNOWN",12372
"2015-07-03",1,"FOSSIL_SPECIMEN",899
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",158
"2010-11-17",4,"FOSSIL_SPECIMEN",53
"2012-07-13",4,"FOSSIL_SPECIMEN",53
"2017-12-22",1,"FOSSIL_SPECIMEN",1320
"2008-06-27",5,"LIVING_SPECIMEN",323
"2015-07-03",2,"UNKNOWN",166
"2016-01-04",7,"PRESERVED_SPECIMEN",17
"2009-09-25",4,"PRESERVED_SPECIMEN",56
"2009-12-16",0,"FOSSIL_SPECIMEN",209
"2011-06-10",6,"OBSERVATION",226777
"2015-10-01",0,"OBSERVATION",6156
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"OBSERVATION",5777
"2016-04-05",1,"OBSERVATION",174043
"2012-10-31",6,"FOSSIL_SPECIMEN",1268
"2015-04-09",6,"UNKNOWN",3953
"2011-02-21",0,"HUMAN_OBSERVATION",60
"2013-02-20",6,"UNKNOWN",3653
"2013-07-09",0,"FOSSIL_SPECIMEN",198
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",58
"2015-01-19",5,"PRESERVED_SPECIMEN",375
"2018-07-11",3,"PRESERVED_SPECIMEN",45
"2012-10-31",0,"PRESERVED_SPECIMEN",139
"2017-04-12",8,"LIVING_SPECIMEN",4
"2018-04-09",0,"LIVING_SPECIMEN",30
"2010-04-01",1,"FOSSIL_SPECIMEN",653
"2017-07-24",1,"HUMAN_OBSERVATION",196747
"2018-04-09",0,"OBSERVATION",6156
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",1246
"2015-10-01",4,"HUMAN_OBSERVATION",3312
"2012-12-11",4,"HUMAN_OBSERVATION",3260
"2016-01-04",0,"HUMAN_OBSERVATION",569
"2016-12-27",5,"PRESERVED_SPECIMEN",503
"2008-04-01",1,"FOSSIL_SPECIMEN",434
"2009-06-17",6,"FOSSIL_SPECIMEN",1198
"2013-09-10",3,"LIVING_SPECIMEN",70
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",151
"2016-10-07",5,"PRESERVED_SPECIMEN",501
"2009-06-17",0,"PRESERVED_SPECIMEN",129
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",3709
"2008-12-17",0,"UNKNOWN",153
"2012-03-26",6,"LIVING_SPECIMEN",1184
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",128
"2012-03-26",6,"OBSERVATION",226777
"2013-12-20",0,"OBSERVATION",5777
"2018-04-09",4,"HUMAN_OBSERVATION",3312
"2008-06-27",6,"LIVING_SPECIMEN",997
"2015-07-03",3,"UNKNOWN",13376
"2009-09-25",5,"PRESERVED_SPECIMEN",234
"2009-12-16",1,"FOSSIL_SPECIMEN",653
"2013-02-20",6,"FOSSIL_SPECIMEN",1259
"2015-10-01",1,"OBSERVATION",174013
"2007-12-19",5,"PRESERVED_SPECIMEN",215
"2012-12-11",1,"OBSERVATION",176681
"2016-04-05",2,"LIVING_SPECIMEN",7
"2015-04-09",7,"UNKNOWN",10
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2013-02-20",0,"PRESERVED_SPECIMEN",146
"2013-07-09",1,"FOSSIL_SPECIMEN",778
"2012-01-18",5,"UNKNOWN",406
"2013-05-21",5,"PRESERVED_SPECIMEN",303
"2015-01-19",6,"PRESERVED_SPECIMEN",15974
"2018-07-11",4,"PRESERVED_SPECIMEN",229
"2012-10-31",1,"PRESERVED_SPECIMEN",17685
"2008-10-10",3,"LIVING_SPECIMEN",11
"2018-04-09",1,"OBSERVATION",174004
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",53
"2013-12-20",4,"HUMAN_OBSERVATION",3260
"2017-10-12",0,"LIVING_SPECIMEN",24
"2017-10-12",0,"OBSERVATION",6156
"2016-01-04",1,"HUMAN_OBSERVATION",151915
"2016-12-27",6,"PRESERVED_SPECIMEN",43943
"2013-09-10",4,"LIVING_SPECIMEN",7
"2016-04-05",6,"HUMAN_OBSERVATION",193167
"2017-04-12",1,"UNKNOWN",7883
"2016-07-04",6,"FOSSIL_SPECIMEN",1284
"2009-04-06",0,"UNKNOWN",129
"2016-10-07",6,"PRESERVED_SPECIMEN",43898
"2009-06-17",1,"PRESERVED_SPECIMEN",9146
"2009-06-17",8,"UNKNOWN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",209
"2016-07-04",0,"PRESERVED_SPECIMEN",633
"2016-07-04",7,"UNKNOWN",10
"2008-12-17",1,"UNKNOWN",4281
"2014-03-28",5,"UNKNOWN",359
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",1268
"2012-07-13",6,"FOSSIL_SPECIMEN",1268
"2013-12-20",1,"OBSERVATION",169472
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",66
"2015-07-03",4,"UNKNOWN",145
"2009-09-25",6,"PRESERVED_SPECIMEN",10495
"2010-11-17",0,"PRESERVED_SPECIMEN",61
"2007-12-19",6,"PRESERVED_SPECIMEN",1579
