"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",152
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6510
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",520
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",10
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",227
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",712
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",496
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1858
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",520
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",75
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3046
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",440
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",464
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1918
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14653
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7192
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",178
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",702
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",748
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",750
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",831
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6205
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",59
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",269
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2050
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2641
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2150
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1816
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",228
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6737
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2854
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2180
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",152
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",122
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",345
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",154
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1526
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",52
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",17497
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",610
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",152
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2546
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1948
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",3064
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",812
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2050
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26118
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",950
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1811
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",132
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",74
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1735
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17722
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",113
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",158
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1652
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1585
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",186
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",520
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3408
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4024
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7804
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",244
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",656
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1701
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3409
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",337
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3288
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1009
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7155
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2536
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1732
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3206
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",343
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18295
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",37
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
