"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",706
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",94
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",827
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",108
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2244
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2946
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5912
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",261
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",292
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",529
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",106
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",133
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10468
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1725
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",870
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",490
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",93
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4382
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",607
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",900
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1284
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",66
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",162
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",935
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",165
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9076
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1953
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",419
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",256
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",731
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",842
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2995
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5747
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",355
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",295
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3724
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7066
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",632
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",466
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1063
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2066
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1136
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2314
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",419
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",710
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2098
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",63
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",348
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9628
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15868
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",302
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1153
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1470
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7155
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2583
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",877
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",724
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",465
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",84
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3906
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",645
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",135
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",351
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",448
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",102
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",735
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",233
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4622
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",728
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",188
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",235
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1629
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",407
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",61
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",379
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",308
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",349
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",330
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1136
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",276
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1603
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22521
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",618
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8830
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",63
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",553
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",137
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",106
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",379
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",509
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",69
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",528
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2304
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1113
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",818
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",76
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1044
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1339
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",110
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6534
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2144
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",321
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",698
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6405
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",371
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",31
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6556
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",399
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7998
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",301
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",85
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",307
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14317
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",211
