"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",35
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",427
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",851
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",187
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",531
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",654
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",42
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",656
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",125
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",556
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1840
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",654
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1393
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1395
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",749
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",25
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",663
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1430
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",563
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",933
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",227
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",427
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",139
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",187
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",723
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",85
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",107
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",859
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",669
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",792
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",577
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",873
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",830
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1840
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1081
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2930
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",55
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",247
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",826
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1095
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",169
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",434
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1242
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",721
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",120
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",663
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1101
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",659
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4904
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",731
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",624
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",46
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",101
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",749
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",732
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4583
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",654
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2369
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",797
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",323
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",832
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",147
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",298
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",654
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
