"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",910
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",492
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",751
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1108
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1387
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1328
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",553
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",43
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1227
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",437
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",380
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",459
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5024
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",466
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",44
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",730
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1855
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",316
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1387
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",596
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",270
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",724
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11445
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6886
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4527
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",682
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5211
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",162
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1614
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",59
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",900
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1688
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",758
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3602
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",614
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",459
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2403
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7697
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1503
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1773
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",925
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6583
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",220
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1312
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1300
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7026
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",43
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5245
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",439
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",59
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",43
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",903
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",624
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",458
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",20
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",74
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1250
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",165
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",439
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5742
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",310
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",339
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1763
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",619
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5282
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",652
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1006
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",459
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",11
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2329
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2955
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1111
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",459
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1527
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1208
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2267
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",290
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2414
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1793
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",758
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1715
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9293
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",71
