"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"FOSSIL_SPECIMEN",571
"2009-09-25",7,"OBSERVATION",1615
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",32
"2014-09-08",0,"FOSSIL_SPECIMEN",33
"2009-06-17",4,"UNKNOWN",3
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",2
"2012-01-18",0,"UNKNOWN",18
"2013-07-09",6,"UNKNOWN",1979
"2011-06-10",7,"HUMAN_OBSERVATION",7847
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"UNKNOWN",47
"2015-10-01",1,"PRESERVED_SPECIMEN",31244
"2008-12-17",1,"HUMAN_OBSERVATION",124
"2013-07-09",2,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",2
"2013-09-10",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",8554
"2008-06-27",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"UNKNOWN",51
"2015-07-03",0,"HUMAN_OBSERVATION",316
"2013-12-20",1,"PRESERVED_SPECIMEN",22689
"2015-04-09",7,"OBSERVATION",1516
"2015-10-01",1,"UNKNOWN",2403
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2013-07-09",6,"HUMAN_OBSERVATION",4153
"2008-04-01",5,"LIVING_SPECIMEN",32
"2011-02-21",5,"UNKNOWN",51
"2013-02-20",1,"HUMAN_OBSERVATION",3209
"2010-11-17",7,"UNKNOWN",1430
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",21
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2010-11-17",3,"LIVING_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",30
"2014-09-08",0,"HUMAN_OBSERVATION",315
"2013-12-20",1,"UNKNOWN",2313
"2008-12-17",6,"PRESERVED_SPECIMEN",8951
"2011-06-10",7,"OBSERVATION",1571
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",26
"2015-01-19",3,"UNKNOWN",9
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",14
"2016-01-04",7,"OBSERVATION",1516
"2008-10-10",5,"OBSERVATION",26
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",68
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",23
"2015-07-03",1,"FOSSIL_SPECIMEN",481
"2012-10-31",6,"UNKNOWN",1991
"2008-04-01",0,"PRESERVED_SPECIMEN",21
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2012-01-18",1,"PRESERVED_SPECIMEN",18145
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",48
"2012-01-18",1,"FOSSIL_SPECIMEN",571
"2013-02-20",6,"PRESERVED_SPECIMEN",12033
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",272
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",2632
"2013-05-21",3,"UNKNOWN",8
"2015-07-03",5,"UNKNOWN",26
"2014-09-08",5,"PRESERVED_SPECIMEN",91
"2008-10-10",6,"LIVING_SPECIMEN",5
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2014-09-08",0,"OBSERVATION",23
"2014-09-08",1,"FOSSIL_SPECIMEN",576
"2009-06-17",5,"UNKNOWN",27
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2011-09-05",5,"OBSERVATION",26
"2012-01-18",1,"UNKNOWN",3254
"2013-07-09",7,"UNKNOWN",1434
"2008-04-01",5,"OBSERVATION",26
"2012-03-26",4,"HUMAN_OBSERVATION",272
"2012-10-31",6,"HUMAN_OBSERVATION",4114
"2013-02-20",6,"UNKNOWN",1975
"2013-07-09",3,"LIVING_SPECIMEN",41
"2011-02-21",5,"OBSERVATION",26
"2013-09-10",5,"OBSERVATION",26
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2014-09-08",5,"UNKNOWN",26
"2015-04-09",1,"MATERIAL_SAMPLE",22
"2009-09-25",5,"LIVING_SPECIMEN",35
"2011-09-05",6,"UNKNOWN",2013
"2015-07-03",1,"HUMAN_OBSERVATION",10395
"2007-12-19",5,"LIVING_SPECIMEN",32
"2009-06-17",1,"HUMAN_OBSERVATION",124
"2011-09-05",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",7133
"2008-04-01",6,"LIVING_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",2010
"2012-07-13",4,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",382
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",10415
"2013-09-10",2,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",96
"2008-06-27",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",571
"2014-09-08",1,"HUMAN_OBSERVATION",8917
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",2
"2012-07-13",5,"UNKNOWN",27
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",61
"2012-12-11",3,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",4165
"2009-09-25",0,"PRESERVED_SPECIMEN",42
"2010-07-26",4,"UNKNOWN",6
"2010-11-17",4,"HUMAN_OBSERVATION",48
"2014-03-28",1,"UNKNOWN",2372
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",13628
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2013-05-21",4,"FOSSIL_SPECIMEN",381
"2015-07-03",1,"OBSERVATION",715
"2012-10-31",7,"UNKNOWN",1434
"2008-04-01",1,"PRESERVED_SPECIMEN",6936
"2008-12-17",3,"UNKNOWN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",9274
"2009-06-17",1,"OBSERVATION",181
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2013-07-09",7,"OBSERVATION",1571
"2009-04-06",3,"PRESERVED_SPECIMEN",23
"2011-06-10",5,"LIVING_SPECIMEN",35
"2012-03-26",5,"LIVING_SPECIMEN",35
"2012-10-31",3,"LIVING_SPECIMEN",38
"2015-01-19",0,"HUMAN_OBSERVATION",315
"2013-05-21",4,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",2099
"2007-12-19",5,"OBSERVATION",26
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2014-09-08",6,"PRESERVED_SPECIMEN",12043
"2008-06-27",4,"OBSERVATION",3
"2013-09-10",1,"MACHINE_OBSERVATION",88
"2014-09-08",1,"OBSERVATION",715
"2009-06-17",6,"UNKNOWN",2829
"2011-09-05",7,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",7133
"2013-02-20",7,"UNKNOWN",1434
"2015-04-09",0,"FOSSIL_SPECIMEN",150
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2008-10-10",7,"HUMAN_OBSERVATION",642
"2010-11-17",4,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",2016
"2009-09-25",6,"LIVING_SPECIMEN",5
"2011-09-05",7,"UNKNOWN",1432
"2013-05-21",0,"HUMAN_OBSERVATION",240
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2007-12-19",6,"LIVING_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",19
"2015-04-09",0,"UNKNOWN",182
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",38
"2011-09-05",3,"LIVING_SPECIMEN",38
"2012-03-26",0,"PRESERVED_SPECIMEN",168
"2011-02-21",7,"UNKNOWN",1432
"2012-07-13",5,"OBSERVATION",26
"2015-01-19",0,"OBSERVATION",23
"2016-01-04",4,"PRESERVED_SPECIMEN",39
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",41
"2014-03-28",6,"PRESERVED_SPECIMEN",12305
"2016-01-04",0,"FOSSIL_SPECIMEN",172
"2010-07-26",0,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",35
"2011-09-05",7,"HUMAN_OBSERVATION",7151
"2013-12-20",3,"UNKNOWN",1
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2011-06-10",0,"UNKNOWN",24
"2012-03-26",5,"OBSERVATION",26
"2012-07-13",6,"UNKNOWN",1995
"2012-10-31",7,"OBSERVATION",1571
"2015-01-19",5,"UNKNOWN",26
"2011-02-21",7,"HUMAN_OBSERVATION",2990
"2012-12-11",4,"UNKNOWN",6
"2013-09-10",7,"HUMAN_OBSERVATION",7219
"2016-01-04",0,"UNKNOWN",18
"2009-09-25",1,"PRESERVED_SPECIMEN",13589
"2010-07-26",5,"UNKNOWN",27
"2012-07-13",2,"LIVING_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",6807
"2008-10-10",7,"OBSERVATION",1897
"2015-07-03",7,"PRESERVED_SPECIMEN",13
"2013-05-21",0,"OBSERVATION",23
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",8
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"HUMAN_OBSERVATION",707
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",9103
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2012-12-11",0,"HUMAN_OBSERVATION",240
"2013-05-21",5,"UNKNOWN",47
"2015-07-03",7,"UNKNOWN",8
"2010-04-01",0,"UNKNOWN",20
"2010-07-26",1,"HUMAN_OBSERVATION",137
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2008-06-27",5,"OBSERVATION",26
"2009-06-17",7,"UNKNOWN",700
"2009-12-16",5,"PRESERVED_SPECIMEN",90
"2011-09-05",7,"OBSERVATION",1571
"2012-01-18",3,"UNKNOWN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",52
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",48
"2015-04-09",1,"FOSSIL_SPECIMEN",478
"2015-10-01",4,"PRESERVED_SPECIMEN",39
"2008-12-17",4,"HUMAN_OBSERVATION",47
"2009-04-06",0,"UNKNOWN",21
"2015-10-01",0,"FOSSIL_SPECIMEN",172
"2013-07-09",5,"LIVING_SPECIMEN",36
"2011-02-21",7,"OBSERVATION",1571
"2013-09-10",7,"OBSERVATION",1516
"2010-11-17",5,"OBSERVATION",26
"2014-09-08",7,"UNKNOWN",4
"2013-05-21",1,"HUMAN_OBSERVATION",3231
"2009-12-16",1,"UNKNOWN",3728
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2015-04-09",1,"UNKNOWN",7847
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",16558
"2012-03-26",1,"PRESERVED_SPECIMEN",15309
"2013-12-20",0,"FOSSIL_SPECIMEN",30
"2013-02-20",4,"HUMAN_OBSERVATION",272
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2012-07-13",7,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",94
"2015-01-19",1,"OBSERVATION",715
"2015-01-19",6,"FOSSIL_SPECIMEN",34
"2016-01-04",5,"PRESERVED_SPECIMEN",73
"2008-10-10",3,"PRESERVED_SPECIMEN",23
"2012-12-11",0,"OBSERVATION",22
"2012-12-11",1,"FOSSIL_SPECIMEN",571
"2014-03-28",7,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"FOSSIL_SPECIMEN",484
"2010-07-26",1,"OBSERVATION",164
"2010-11-17",6,"LIVING_SPECIMEN",7
"2009-12-16",1,"HUMAN_OBSERVATION",137
"2011-06-10",1,"UNKNOWN",3592
"2012-07-13",7,"UNKNOWN",1434
"2013-07-09",0,"PRESERVED_SPECIMEN",165
"2015-10-01",0,"HUMAN_OBSERVATION",317
"2008-12-17",0,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",2204
"2012-12-11",5,"UNKNOWN",47
"2016-01-04",1,"UNKNOWN",2399
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",2845
"2012-07-13",3,"LIVING_SPECIMEN",38
"2014-03-28",3,"UNKNOWN",1
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",90
"2013-05-21",1,"OBSERVATION",2552
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2015-07-03",4,"FOSSIL_SPECIMEN",382
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",48
"2008-04-01",3,"PRESERVED_SPECIMEN",22
"2008-12-17",5,"UNKNOWN",27
"2013-12-20",0,"HUMAN_OBSERVATION",240
"2009-04-06",5,"PRESERVED_SPECIMEN",29
"2012-07-13",7,"HUMAN_OBSERVATION",7133
"2012-10-31",5,"LIVING_SPECIMEN",36
"2013-02-20",4,"OBSERVATION",2
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",48
"2010-11-17",1,"PRESERVED_SPECIMEN",17480
"2012-12-11",1,"HUMAN_OBSERVATION",3204
"2013-05-21",6,"UNKNOWN",1979
"2010-04-01",1,"UNKNOWN",3728
"2008-06-27",7,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"FOSSIL_SPECIMEN",382
"2009-12-16",6,"PRESERVED_SPECIMEN",9176
"2012-01-18",4,"UNKNOWN",7
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",13332
"2015-07-03",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",237
"2012-03-26",7,"HUMAN_OBSERVATION",7133
"2015-10-01",5,"PRESERVED_SPECIMEN",70
"2009-04-06",1,"UNKNOWN",3060
"2015-10-01",0,"OBSERVATION",23
"2015-10-01",1,"FOSSIL_SPECIMEN",482
"2013-07-09",6,"LIVING_SPECIMEN",10
"2015-07-03",4,"HUMAN_OBSERVATION",272
"2010-04-01",1,"HUMAN_OBSERVATION",137
"2008-06-27",3,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",96
"2014-09-08",0,"LIVING_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",23
"2009-06-17",4,"HUMAN_OBSERVATION",48
"2011-09-05",5,"LIVING_SPECIMEN",35
"2012-01-18",0,"HUMAN_OBSERVATION",240
"2012-10-31",0,"PRESERVED_SPECIMEN",170
"2013-12-20",0,"OBSERVATION",23
"2013-12-20",1,"FOSSIL_SPECIMEN",571
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2009-04-06",1,"HUMAN_OBSERVATION",124
"2012-07-13",7,"OBSERVATION",1571
"2012-12-11",6,"PRESERVED_SPECIMEN",11874
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",14180
"2011-02-21",5,"LIVING_SPECIMEN",35
"2012-12-11",1,"OBSERVATION",2632
"2013-09-10",5,"LIVING_SPECIMEN",36
"2008-06-27",7,"HUMAN_OBSERVATION",642
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",382
"2014-09-08",4,"HUMAN_OBSERVATION",272
"2013-12-20",5,"UNKNOWN",23
"2012-03-26",7,"OBSERVATION",1571
"2013-07-09",1,"PRESERVED_SPECIMEN",22599
"2015-10-01",1,"HUMAN_OBSERVATION",10404
"2008-12-17",1,"OBSERVATION",161
"2015-01-19",7,"UNKNOWN",4
"2012-12-11",6,"UNKNOWN",1977
"2008-10-10",0,"UNKNOWN",20
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2010-07-26",7,"UNKNOWN",1430
"2010-11-17",7,"HUMAN_OBSERVATION",2195
"2007-12-19",3,"PRESERVED_SPECIMEN",22
"2015-01-19",3,"LIVING_SPECIMEN",52
"2010-04-01",6,"PRESERVED_SPECIMEN",9299
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"OBSERVATION",2
"2010-04-01",1,"OBSERVATION",237
"2010-07-26",3,"LIVING_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",38
"2014-03-28",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",2636
"2012-01-18",5,"PRESERVED_SPECIMEN",88
"2013-12-20",1,"HUMAN_OBSERVATION",6670
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",2
"2012-01-18",0,"OBSERVATION",22
"2009-04-06",6,"PRESERVED_SPECIMEN",9029
"2012-10-31",6,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",26
"2009-04-06",1,"OBSERVATION",164
"2011-02-21",0,"PRESERVED_SPECIMEN",39
"2013-09-10",0,"PRESERVED_SPECIMEN",165
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",1434
"2014-03-28",0,"HUMAN_OBSERVATION",315
"2008-06-27",7,"OBSERVATION",1897
"2014-09-08",4,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",43
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",51
"2013-05-21",3,"LIVING_SPECIMEN",41
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",16662
"2015-10-01",1,"OBSERVATION",655
"2013-09-10",0,"UNKNOWN",16
"2013-02-20",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",1587
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"UNKNOWN",8
"2015-04-09",3,"UNKNOWN",9
"2013-12-20",6,"PRESERVED_SPECIMEN",12128
"2015-10-01",6,"UNKNOWN",1986
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",2611
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",15984
"2013-12-20",1,"OBSERVATION",708
"2013-02-20",6,"HUMAN_OBSERVATION",4115
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",28
"2011-02-21",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"LIVING_SPECIMEN",10
"2008-10-10",1,"FOSSIL_SPECIMEN",37
"2014-03-28",0,"OBSERVATION",23
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",1977
"2011-06-10",3,"UNKNOWN",8
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2008-12-17",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"UNKNOWN",1434
"2016-01-04",3,"UNKNOWN",8
"2008-10-10",1,"UNKNOWN",4116
"2012-07-13",5,"LIVING_SPECIMEN",35
"2014-03-28",5,"UNKNOWN",23
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"OBSERVATION",26
"2015-07-03",6,"FOSSIL_SPECIMEN",34
"2011-09-05",1,"PRESERVED_SPECIMEN",16727
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2012-01-18",6,"PRESERVED_SPECIMEN",7710
"2008-04-01",1,"FOSSIL_SPECIMEN",37
"2009-06-17",5,"OBSERVATION",26
"2012-01-18",1,"OBSERVATION",725
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",19
"2011-02-21",1,"PRESERVED_SPECIMEN",16136
"2013-09-10",1,"PRESERVED_SPECIMEN",22725
"2015-01-19",4,"HUMAN_OBSERVATION",272
"2007-12-19",0,"UNKNOWN",42
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2010-04-01",3,"UNKNOWN",8
"2010-07-26",4,"HUMAN_OBSERVATION",48
"2014-03-28",1,"HUMAN_OBSERVATION",6741
"2014-09-08",5,"OBSERVATION",26
"2014-09-08",6,"FOSSIL_SPECIMEN",23
"2008-04-01",1,"UNKNOWN",4217
"2012-01-18",6,"UNKNOWN",2031
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",382
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2008-12-17",7,"HUMAN_OBSERVATION",1453
"2009-04-06",3,"UNKNOWN",8
