"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"OBSERVATION",182
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",199
"2013-02-20",5,"LIVING_SPECIMEN",16
"2013-02-20",5,"OCCURRENCE",159
"2013-02-20",5,"OBSERVATION",24
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",9642
"2013-02-20",6,"LIVING_SPECIMEN",4
"2013-02-20",6,"OCCURRENCE",356
"2013-02-20",6,"HUMAN_OBSERVATION",2535
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",59
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",0,"HUMAN_OBSERVATION",24
"2013-05-21",1,"PRESERVED_SPECIMEN",13033
"2013-05-21",1,"OCCURRENCE",152
"2013-05-21",1,"HUMAN_OBSERVATION",2981
"2013-05-21",1,"OBSERVATION",9692
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",12
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"OCCURRENCE",330
"2013-05-21",4,"HUMAN_OBSERVATION",291
"2013-05-21",4,"OBSERVATION",182
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",199
"2013-05-21",5,"OCCURRENCE",159
"2013-05-21",5,"LIVING_SPECIMEN",16
"2013-05-21",5,"OBSERVATION",24
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",9749
"2013-05-21",6,"OCCURRENCE",356
"2013-05-21",6,"HUMAN_OBSERVATION",2535
"2013-05-21",6,"LIVING_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",57
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",0,"HUMAN_OBSERVATION",24
"2013-07-09",1,"FOSSIL_SPECIMEN",12
"2013-07-09",1,"PRESERVED_SPECIMEN",13027
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",145
"2013-07-09",1,"HUMAN_OBSERVATION",2981
"2013-07-09",1,"OBSERVATION",9692
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"OBSERVATION",182
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",330
"2013-07-09",4,"HUMAN_OBSERVATION",291
"2013-07-09",5,"OBSERVATION",24
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",204
"2013-07-09",5,"LIVING_SPECIMEN",16
"2013-07-09",5,"OCCURRENCE",159
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",9755
"2013-07-09",6,"LIVING_SPECIMEN",4
"2013-07-09",6,"OCCURRENCE",356
"2013-07-09",6,"HUMAN_OBSERVATION",2495
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",0,"HUMAN_OBSERVATION",24
"2013-09-10",0,"PRESERVED_SPECIMEN",58
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",144
"2013-09-10",1,"HUMAN_OBSERVATION",3857
"2013-09-10",1,"OBSERVATION",9687
"2013-09-10",1,"FOSSIL_SPECIMEN",12
"2013-09-10",1,"PRESERVED_SPECIMEN",13072
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",162
"2013-09-10",4,"HUMAN_OBSERVATION",327
"2013-09-10",4,"OBSERVATION",147
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",16
"2013-09-10",5,"OCCURRENCE",159
"2013-09-10",5,"OBSERVATION",24
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",204
"2013-09-10",6,"LIVING_SPECIMEN",4
"2013-09-10",6,"OCCURRENCE",356
"2013-09-10",6,"HUMAN_OBSERVATION",2541
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",9781
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"HUMAN_OBSERVATION",24
"2013-12-20",0,"PRESERVED_SPECIMEN",58
"2013-12-20",1,"OCCURRENCE",51
"2013-12-20",1,"HUMAN_OBSERVATION",3857
"2013-12-20",1,"OBSERVATION",9687
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",13053
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",307
"2013-12-20",4,"OBSERVATION",147
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",16
"2013-12-20",5,"OCCURRENCE",158
"2013-12-20",5,"OBSERVATION",24
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",203
"2013-12-20",6,"LIVING_SPECIMEN",4
"2013-12-20",6,"OCCURRENCE",356
"2013-12-20",6,"HUMAN_OBSERVATION",2541
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",9776
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",181
"2014-03-28",0,"OCCURRENCE",3
"2014-03-28",0,"HUMAN_OBSERVATION",24
"2014-03-28",1,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"PRESERVED_SPECIMEN",14139
"2014-03-28",1,"OCCURRENCE",213
"2014-03-28",1,"HUMAN_OBSERVATION",3867
"2014-03-28",1,"OBSERVATION",12470
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"HUMAN_OBSERVATION",535
"2014-03-28",4,"OBSERVATION",147
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",212
"2014-03-28",5,"OCCURRENCE",157
"2014-03-28",5,"LIVING_SPECIMEN",16
"2014-03-28",5,"OBSERVATION",24
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",9952
"2014-03-28",6,"OCCURRENCE",364
"2014-03-28",6,"HUMAN_OBSERVATION",2544
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",63
"2014-09-08",0,"OCCURRENCE",49
"2014-09-08",0,"HUMAN_OBSERVATION",24
"2014-09-08",1,"PRESERVED_SPECIMEN",14148
"2014-09-08",1,"OCCURRENCE",690
"2014-09-08",1,"HUMAN_OBSERVATION",5165
"2014-09-08",1,"OBSERVATION",12470
"2014-09-08",1,"FOSSIL_SPECIMEN",13
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"FOSSIL_SPECIMEN",13
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",535
"2014-09-08",4,"OBSERVATION",147
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",272
"2014-09-08",5,"LIVING_SPECIMEN",16
"2014-09-08",5,"OCCURRENCE",165
"2014-09-08",5,"OBSERVATION",24
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",9421
"2014-09-08",6,"LIVING_SPECIMEN",7
"2014-09-08",6,"OCCURRENCE",423
"2014-09-08",6,"HUMAN_OBSERVATION",2544
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",436
"2015-01-19",0,"OCCURRENCE",49
"2015-01-19",0,"HUMAN_OBSERVATION",24
"2015-01-19",1,"PRESERVED_SPECIMEN",25234
"2015-01-19",1,"OCCURRENCE",867
"2015-01-19",1,"HUMAN_OBSERVATION",5168
"2015-01-19",1,"OBSERVATION",12470
"2015-01-19",1,"FOSSIL_SPECIMEN",13
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",535
"2015-01-19",4,"OBSERVATION",147
"2015-01-19",4,"FOSSIL_SPECIMEN",13
"2015-01-19",5,"PRESERVED_SPECIMEN",290
"2015-01-19",5,"OCCURRENCE",167
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-01-19",5,"OBSERVATION",24
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",15373
"2015-01-19",6,"OCCURRENCE",424
"2015-01-19",6,"HUMAN_OBSERVATION",2544
"2015-01-19",6,"LIVING_SPECIMEN",5
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",280
"2015-04-09",0,"OCCURRENCE",49
"2015-04-09",0,"HUMAN_OBSERVATION",24
"2015-04-09",1,"FOSSIL_SPECIMEN",15
"2015-04-09",1,"PRESERVED_SPECIMEN",25016
"2015-04-09",1,"OCCURRENCE",866
"2015-04-09",1,"HUMAN_OBSERVATION",5168
"2015-04-09",1,"OBSERVATION",12470
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"HUMAN_OBSERVATION",535
"2015-04-09",4,"OBSERVATION",147
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",298
"2015-04-09",5,"OCCURRENCE",167
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",24
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",15484
"2015-04-09",6,"OCCURRENCE",424
"2015-04-09",6,"HUMAN_OBSERVATION",2544
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",278
"2015-07-03",0,"OCCURRENCE",49
"2015-07-03",0,"HUMAN_OBSERVATION",24
"2015-07-03",1,"FOSSIL_SPECIMEN",15
"2015-07-03",1,"PRESERVED_SPECIMEN",24939
"2015-07-03",1,"OCCURRENCE",864
"2015-07-03",1,"HUMAN_OBSERVATION",8508
"2015-07-03",1,"OBSERVATION",12470
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",4,"FOSSIL_SPECIMEN",13
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",535
"2015-07-03",4,"OBSERVATION",147
"2015-07-03",5,"OBSERVATION",24
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",313
"2015-07-03",5,"LIVING_SPECIMEN",16
"2015-07-03",5,"OCCURRENCE",167
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",15592
"2015-07-03",6,"LIVING_SPECIMEN",5
"2015-07-03",6,"OCCURRENCE",424
"2015-07-03",6,"HUMAN_OBSERVATION",2546
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",3
"2015-10-01",0,"HUMAN_OBSERVATION",24
"2015-10-01",0,"PRESERVED_SPECIMEN",327
"2015-10-01",1,"OCCURRENCE",382
"2015-10-01",1,"HUMAN_OBSERVATION",8509
"2015-10-01",1,"OBSERVATION",12470
"2015-10-01",1,"FOSSIL_SPECIMEN",15
"2015-10-01",1,"PRESERVED_SPECIMEN",23748
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",535
"2015-10-01",4,"OBSERVATION",147
"2015-10-01",4,"FOSSIL_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",16
"2015-10-01",5,"OCCURRENCE",159
"2015-10-01",5,"OBSERVATION",24
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",323
"2015-10-01",6,"LIVING_SPECIMEN",5
"2015-10-01",6,"OCCURRENCE",364
"2015-10-01",6,"HUMAN_OBSERVATION",2549
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",23035
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OCCURRENCE",3
"2016-01-04",0,"HUMAN_OBSERVATION",24
"2016-01-04",0,"PRESERVED_SPECIMEN",325
"2016-01-04",1,"OCCURRENCE",381
"2016-01-04",1,"HUMAN_OBSERVATION",8730
"2016-01-04",1,"OBSERVATION",12470
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",15
"2016-01-04",1,"PRESERVED_SPECIMEN",23890
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"HUMAN_OBSERVATION",535
"2016-01-04",4,"OBSERVATION",147
"2016-01-04",4,"FOSSIL_SPECIMEN",13
"2016-01-04",5,"PRESERVED_SPECIMEN",318
"2016-01-04",5,"OCCURRENCE",159
"2016-01-04",5,"LIVING_SPECIMEN",17
"2016-01-04",5,"OBSERVATION",24
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",14843
"2016-01-04",6,"OCCURRENCE",364
"2016-01-04",6,"HUMAN_OBSERVATION",2544
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",24
"2016-04-05",0,"PRESERVED_SPECIMEN",319
"2016-04-05",0,"OCCURRENCE",3
"2016-04-05",1,"OCCURRENCE",377
"2016-04-05",1,"HUMAN_OBSERVATION",21177
"2016-04-05",1,"OBSERVATION",34
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"FOSSIL_SPECIMEN",15
"2016-04-05",1,"PRESERVED_SPECIMEN",24276
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",535
"2016-04-05",4,"OBSERVATION",147
"2016-04-05",4,"FOSSIL_SPECIMEN",13
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2016-04-05",5,"OCCURRENCE",159
"2016-04-05",5,"LIVING_SPECIMEN",17
"2016-04-05",5,"OBSERVATION",24
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",321
"2016-04-05",6,"OCCURRENCE",364
"2016-04-05",6,"HUMAN_OBSERVATION",2488
"2016-04-05",6,"LIVING_SPECIMEN",5
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",21105
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",420
"2016-07-04",0,"OCCURRENCE",3
"2016-07-04",0,"HUMAN_OBSERVATION",24
"2016-07-04",1,"FOSSIL_SPECIMEN",15
"2016-07-04",1,"PRESERVED_SPECIMEN",24307
"2016-07-04",1,"MACHINE_OBSERVATION",6
"2016-07-04",1,"OCCURRENCE",377
"2016-07-04",1,"HUMAN_OBSERVATION",21177
"2016-07-04",1,"OBSERVATION",34
"2016-07-04",1,"MATERIAL_CITATION",17
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",13
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"HUMAN_OBSERVATION",535
"2016-07-04",4,"OBSERVATION",147
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",329
"2016-07-04",5,"OCCURRENCE",159
"2016-07-04",5,"LIVING_SPECIMEN",17
"2016-07-04",5,"OBSERVATION",24
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",21376
"2016-07-04",6,"OCCURRENCE",364
"2016-07-04",6,"HUMAN_OBSERVATION",2572
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",420
"2016-10-07",0,"OCCURRENCE",3
"2016-10-07",0,"HUMAN_OBSERVATION",24
"2016-10-07",1,"PRESERVED_SPECIMEN",24289
"2016-10-07",1,"MACHINE_OBSERVATION",6
"2016-10-07",1,"OCCURRENCE",427
"2016-10-07",1,"HUMAN_OBSERVATION",21205
"2016-10-07",1,"OBSERVATION",34
"2016-10-07",1,"MATERIAL_CITATION",17
"2016-10-07",1,"FOSSIL_SPECIMEN",15
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"HUMAN_OBSERVATION",535
"2016-10-07",4,"OBSERVATION",147
"2016-10-07",4,"FOSSIL_SPECIMEN",13
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",329
"2016-10-07",5,"OCCURRENCE",159
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",17
"2016-10-07",5,"OBSERVATION",24
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",21590
"2016-10-07",6,"OCCURRENCE",4618
"2016-10-07",6,"HUMAN_OBSERVATION",2542
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",263
"2016-12-27",0,"OCCURRENCE",3
"2016-12-27",0,"HUMAN_OBSERVATION",24
"2016-12-27",1,"PRESERVED_SPECIMEN",25077
"2016-12-27",1,"OCCURRENCE",635
"2016-12-27",1,"HUMAN_OBSERVATION",22257
"2016-12-27",1,"OBSERVATION",34
"2016-12-27",1,"MATERIAL_CITATION",17
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"FOSSIL_SPECIMEN",15
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",535
"2016-12-27",4,"OBSERVATION",147
"2016-12-27",4,"FOSSIL_SPECIMEN",13
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",331
"2016-12-27",5,"OCCURRENCE",159
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",17
"2016-12-27",5,"OBSERVATION",24
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",22057
"2016-12-27",6,"OCCURRENCE",4618
"2016-12-27",6,"HUMAN_OBSERVATION",2542
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",275
"2017-04-12",0,"OCCURRENCE",2
"2017-04-12",0,"HUMAN_OBSERVATION",24
"2017-04-12",1,"MATERIAL_CITATION",17
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2017-04-12",1,"FOSSIL_SPECIMEN",15
"2017-04-12",1,"PRESERVED_SPECIMEN",26770
"2017-04-12",1,"OCCURRENCE",639
"2017-04-12",1,"HUMAN_OBSERVATION",26184
"2017-04-12",1,"OBSERVATION",34
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"OCCURRENCE",2
"2017-04-12",4,"OBSERVATION",147
"2017-04-12",4,"FOSSIL_SPECIMEN",13
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"HUMAN_OBSERVATION",535
"2017-04-12",5,"LIVING_SPECIMEN",17
"2017-04-12",5,"OBSERVATION",24
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",330
"2017-04-12",5,"OCCURRENCE",160
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",6,"HUMAN_OBSERVATION",2652
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",16998
"2017-04-12",6,"OCCURRENCE",12100
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",0,"HUMAN_OBSERVATION",24
"2017-07-24",0,"LIVING_SPECIMEN",13
"2017-07-24",0,"PRESERVED_SPECIMEN",258
"2017-07-24",1,"OCCURRENCE",639
"2017-07-24",1,"HUMAN_OBSERVATION",26202
"2017-07-24",1,"OBSERVATION",34
"2017-07-24",1,"MATERIAL_CITATION",17
"2017-07-24",1,"FOSSIL_SPECIMEN",15
"2017-07-24",1,"PRESERVED_SPECIMEN",26215
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",535
"2017-07-24",4,"OBSERVATION",147
"2017-07-24",4,"FOSSIL_SPECIMEN",13
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-07-24",5,"OCCURRENCE",159
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",17
"2017-07-24",5,"OBSERVATION",24
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",331
"2017-07-24",6,"OCCURRENCE",4608
"2017-07-24",6,"HUMAN_OBSERVATION",2655
"2017-07-24",6,"LIVING_SPECIMEN",2053
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",24472
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"OCCURRENCE",2
"2017-10-12",0,"HUMAN_OBSERVATION",25
"2017-10-12",0,"LIVING_SPECIMEN",13
"2017-10-12",0,"PRESERVED_SPECIMEN",257
"2017-10-12",1,"OCCURRENCE",489
"2017-10-12",1,"HUMAN_OBSERVATION",26223
"2017-10-12",1,"OBSERVATION",31
"2017-10-12",1,"MATERIAL_CITATION",17
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2017-10-12",1,"FOSSIL_SPECIMEN",15
"2017-10-12",1,"PRESERVED_SPECIMEN",26544
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",1
