"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342668
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",790
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4867
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23932
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",496
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40550
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",981548
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8952
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",16339
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",2899
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",26827
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",85
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",561
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",620389
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53864
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",512
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1258
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8952
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342668
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23932
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",790
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40550
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4867
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",496
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",981548
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",16339
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",561
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",2899
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",26827
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",85
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1001133
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87787
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1258
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",512
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342668
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",790
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4867
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23932
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",496
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40550
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",981548
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8952
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",16339
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",2899
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",26827
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",85
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",561
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1001138
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87787
"2020-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",512
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1258
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342668
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",790
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23932
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40550
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",496
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",981548
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8952
"2020-10-01","UNKNOWN","Unknown","Unknown","Unknown",561
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",16339
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2020-10-01","UNKNOWN","Genus","Unknown","Unknown",2899
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",26827
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",85
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87787
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1001138
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1258
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",512
"2021-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",790
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23932
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",496
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",981548
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40550
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8952
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342668
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2021-01-01","UNKNOWN","Species","Unknown","Unknown",26827
"2021-01-01","UNKNOWN","Genus","Unknown","Unknown",2899
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",85
"2021-01-01","UNKNOWN","Unknown","Unknown","Unknown",561
"2021-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",16339
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1001139
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87787
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",512
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1258
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2021-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23932
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",790
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40550
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",496
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",981548
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8952
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342668
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2021-04-01","UNKNOWN","Genus","Unknown","Unknown",2899
"2021-04-01","UNKNOWN","Species","Unknown","Unknown",26827
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",85
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2021-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",16339
"2021-04-01","UNKNOWN","Unknown","Unknown","Unknown",561
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114010
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1298706
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1258
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",512
"2021-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",790
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23932
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",496
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",981548
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40550
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8952
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342668
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2021-07-01","UNKNOWN","Genus","Unknown","Unknown",2899
"2021-07-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2021-07-01","UNKNOWN","Species","Unknown","Unknown",26827
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",85
"2021-07-01","UNKNOWN","Unknown","Unknown","Unknown",561
"2021-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",16339
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
