"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"PRESERVED_SPECIMEN",527
"2012-12-11",1,"FOSSIL_SPECIMEN",2691
"2014-09-08",1,"PRESERVED_SPECIMEN",31144
"2013-09-10",3,"UNKNOWN",3
"2013-09-10",5,"OBSERVATION",99
"2013-09-10",1,"HUMAN_OBSERVATION",9020
"2014-03-28",1,"UNKNOWN",214
"2014-03-28",6,"LIVING_SPECIMEN",1252
"2016-10-07",1,"OBSERVATION",16
"2010-04-01",5,"OBSERVATION",99
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",199
"2014-03-28",6,"PRESERVED_SPECIMEN",110444
"2014-09-08",1,"OBSERVATION",16
"2007-12-19",6,"UNKNOWN",78116
"2010-04-01",1,"HUMAN_OBSERVATION",92
"2011-06-10",0,"FOSSIL_SPECIMEN",47
"2011-09-05",1,"FOSSIL_SPECIMEN",2546
"2015-04-09",4,"UNKNOWN",7
"2009-06-17",5,"LIVING_SPECIMEN",67
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",490
"2015-04-09",6,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",32
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",16
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2008-06-27",7,"UNKNOWN",1
"2016-04-05",6,"UNKNOWN",32354
"2012-10-31",3,"UNKNOWN",3
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",8
"2009-06-17",5,"OBSERVATION",99
"2013-02-20",6,"HUMAN_OBSERVATION",157
"2016-04-05",4,"HUMAN_OBSERVATION",199
"2008-12-17",4,"FOSSIL_SPECIMEN",22
"2009-06-17",1,"HUMAN_OBSERVATION",90
"2008-12-17",1,"PRESERVED_SPECIMEN",12373
"2009-12-16",4,"UNKNOWN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",22
"2013-05-21",1,"PRESERVED_SPECIMEN",31907
"2012-01-18",3,"LIVING_SPECIMEN",42
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2013-09-10",6,"LIVING_SPECIMEN",7841
"2010-07-26",0,"PRESERVED_SPECIMEN",92
"2011-02-21",4,"UNKNOWN",6
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",109845
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",199
"2008-10-10",4,"FOSSIL_SPECIMEN",22
"2010-04-01",1,"UNKNOWN",2489
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",13469
"2010-04-01",6,"LIVING_SPECIMEN",6978
"2010-04-01",6,"PRESERVED_SPECIMEN",32038
"2013-09-10",4,"UNKNOWN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",131
"2013-09-10",6,"OBSERVATION",6
"2016-10-07",0,"UNKNOWN",20
"2010-11-17",3,"UNKNOWN",3
"2014-09-08",0,"UNKNOWN",561
"2016-10-07",5,"LIVING_SPECIMEN",95
"2010-04-01",6,"OBSERVATION",5
"2010-11-17",5,"OBSERVATION",99
"2013-07-09",4,"HUMAN_OBSERVATION",199
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",113
"2010-11-17",1,"HUMAN_OBSERVATION",95
"2012-07-13",0,"OBSERVATION",1
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",2546
"2013-12-20",5,"LIVING_SPECIMEN",70
"2015-04-09",5,"UNKNOWN",517
"2009-06-17",6,"LIVING_SPECIMEN",7033
"2013-12-20",5,"PRESERVED_SPECIMEN",636
"2009-06-17",6,"PRESERVED_SPECIMEN",28573
"2016-01-04",0,"UNKNOWN",20
"2016-01-04",5,"LIVING_SPECIMEN",95
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",889
"2015-07-03",0,"PRESERVED_SPECIMEN",1207
"2016-04-05",7,"UNKNOWN",18
"2012-10-31",4,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",51
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2009-06-17",4,"UNKNOWN",6
"2015-01-19",0,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",99
"2013-12-20",1,"HUMAN_OBSERVATION",9020
"2009-12-16",5,"UNKNOWN",497
"2015-07-03",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",69
"2009-09-25",0,"UNKNOWN",38
"2010-07-26",4,"FOSSIL_SPECIMEN",22
"2009-09-25",5,"LIVING_SPECIMEN",67
"2010-07-26",1,"PRESERVED_SPECIMEN",20736
"2011-02-21",5,"UNKNOWN",485
"2012-01-18",1,"OBSERVATION",220
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"UNKNOWN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",509
"2012-03-26",0,"PRESERVED_SPECIMEN",130
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2014-09-08",3,"LIVING_SPECIMEN",51
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",22
"2012-12-11",0,"PRESERVED_SPECIMEN",158
"2013-09-10",5,"UNKNOWN",478
"2012-07-13",1,"PRESERVED_SPECIMEN",28613
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2009-12-16",6,"HUMAN_OBSERVATION",34
"2009-09-25",5,"OBSERVATION",99
"2016-10-07",1,"UNKNOWN",508
"2010-11-17",4,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",5617
"2016-10-07",6,"LIVING_SPECIMEN",1254
"2009-09-25",1,"HUMAN_OBSERVATION",90
"2014-03-28",8,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",6
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2014-03-28",5,"OBSERVATION",99
"2008-04-01",4,"FOSSIL_SPECIMEN",20
"2012-12-11",0,"OBSERVATION",1
"2016-10-07",1,"MACHINE_OBSERVATION",451
"2008-04-01",1,"PRESERVED_SPECIMEN",8618
"2012-07-13",1,"OBSERVATION",2902
"2014-03-28",1,"HUMAN_OBSERVATION",9060
"2014-09-08",1,"MACHINE_OBSERVATION",211
"2011-09-05",0,"PRESERVED_SPECIMEN",124
"2013-12-20",6,"LIVING_SPECIMEN",1256
"2015-04-09",6,"UNKNOWN",33284
"2016-01-04",1,"MATERIAL_SAMPLE",67
"2013-12-20",6,"PRESERVED_SPECIMEN",109630
"2009-04-06",0,"UNKNOWN",59
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",196
"2009-04-06",5,"LIVING_SPECIMEN",67
"2016-01-04",6,"LIVING_SPECIMEN",1270
"2009-04-06",5,"PRESERVED_SPECIMEN",484
"2015-04-09",4,"HUMAN_OBSERVATION",199
"2015-07-03",4,"FOSSIL_SPECIMEN",22
"2016-01-04",6,"PRESERVED_SPECIMEN",86361
"2015-07-03",1,"PRESERVED_SPECIMEN",38440
"2012-10-31",5,"UNKNOWN",478
"2013-12-20",4,"UNKNOWN",6
"2009-06-17",5,"UNKNOWN",492
"2011-09-05",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",16
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"FOSSIL_SPECIMEN",48
"2013-12-20",6,"OBSERVATION",6
"2016-04-05",6,"HUMAN_OBSERVATION",50
"2008-12-17",3,"LIVING_SPECIMEN",29
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",99
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",10
"2009-12-16",6,"UNKNOWN",60813
"2013-05-21",3,"LIVING_SPECIMEN",51
"2013-05-21",6,"FOSSIL_SPECIMEN",15
"2015-07-03",1,"OBSERVATION",16
"2009-04-06",1,"HUMAN_OBSERVATION",88
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",2849
"2012-01-18",0,"UNKNOWN",25
"2016-07-04",0,"FOSSIL_SPECIMEN",69
"2009-09-25",1,"UNKNOWN",2243
"2012-01-18",5,"LIVING_SPECIMEN",67
"2009-09-25",6,"LIVING_SPECIMEN",6963
"2011-02-21",6,"UNKNOWN",34500
"2012-01-18",5,"PRESERVED_SPECIMEN",584
"2012-03-26",4,"FOSSIL_SPECIMEN",22
"2013-07-09",5,"UNKNOWN",478
"2016-04-05",0,"FOSSIL_SPECIMEN",69
"2009-09-25",6,"PRESERVED_SPECIMEN",30253
"2012-03-26",1,"PRESERVED_SPECIMEN",26598
"2012-10-31",6,"HUMAN_OBSERVATION",157
"2008-10-10",3,"LIVING_SPECIMEN",29
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",8
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2012-12-11",4,"FOSSIL_SPECIMEN",22
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",27831
"2013-09-10",6,"UNKNOWN",32267
"2010-11-17",5,"UNKNOWN",487
"2013-09-10",4,"HUMAN_OBSERVATION",199
"2014-03-28",4,"UNKNOWN",6
"2013-07-09",6,"HUMAN_OBSERVATION",157
"2014-03-28",6,"OBSERVATION",6
"2012-12-11",1,"OBSERVATION",2902
"2011-09-05",4,"FOSSIL_SPECIMEN",22
"2011-06-10",0,"PRESERVED_SPECIMEN",121
"2011-09-05",1,"PRESERVED_SPECIMEN",28720
"2015-04-09",7,"UNKNOWN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1981
"2009-04-06",6,"LIVING_SPECIMEN",6958
"2009-04-06",6,"PRESERVED_SPECIMEN",26815
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",554
"2012-10-31",6,"UNKNOWN",33678
"2013-12-20",5,"UNKNOWN",478
"2015-01-19",5,"LIVING_SPECIMEN",70
"2009-06-17",6,"UNKNOWN",61460
"2011-06-10",0,"OBSERVATION",1
"2011-09-05",1,"OBSERVATION",220
"2015-01-19",5,"PRESERVED_SPECIMEN",779
"2007-12-19",1,"FOSSIL_SPECIMEN",2547
"2013-02-20",0,"FOSSIL_SPECIMEN",48
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"UNKNOWN",554
"2008-12-17",1,"OBSERVATION",187
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",1,"OBSERVATION",2908
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"UNKNOWN",1517
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",2879
"2010-07-26",3,"LIVING_SPECIMEN",32
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",7229
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2011-02-21",7,"UNKNOWN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",86740
"2013-07-09",6,"UNKNOWN",32268
"2016-04-05",1,"FOSSIL_SPECIMEN",2886
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",6
"2008-10-10",1,"OBSERVATION",187
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2014-09-08",5,"LIVING_SPECIMEN",70
"2016-10-07",5,"PRESERVED_SPECIMEN",905
"2014-09-08",5,"PRESERVED_SPECIMEN",721
"2012-07-13",3,"LIVING_SPECIMEN",51
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2013-09-10",7,"UNKNOWN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",4
"2010-11-17",6,"UNKNOWN",33565
"2014-03-28",5,"UNKNOWN",478
"2014-09-08",3,"UNKNOWN",5
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",20
"2016-10-07",5,"OBSERVATION",99
"2014-09-08",5,"OBSERVATION",99
"2008-04-01",3,"LIVING_SPECIMEN",29
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",43640
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"HUMAN_OBSERVATION",199
"2014-09-08",1,"HUMAN_OBSERVATION",15579
"2011-06-10",4,"FOSSIL_SPECIMEN",22
"2011-06-10",1,"PRESERVED_SPECIMEN",28778
"2016-01-04",3,"UNKNOWN",4
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",181
"2015-07-03",3,"LIVING_SPECIMEN",51
"2015-07-03",6,"FOSSIL_SPECIMEN",51
"2016-01-04",5,"OBSERVATION",99
"2015-01-19",1,"UNKNOWN",5865
"2012-10-31",7,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",32267
"2015-01-19",6,"LIVING_SPECIMEN",1259
"2016-01-04",1,"HUMAN_OBSERVATION",43550
"2009-06-17",7,"UNKNOWN",1
"2011-06-10",1,"OBSERVATION",220
"2015-01-19",6,"PRESERVED_SPECIMEN",130935
"2008-06-27",0,"FOSSIL_SPECIMEN",47
"2013-02-20",1,"FOSSIL_SPECIMEN",2691
"2015-01-19",1,"MACHINE_OBSERVATION",211
"2008-12-17",0,"UNKNOWN",106
"2013-12-20",4,"HUMAN_OBSERVATION",199
"2015-07-03",1,"UNKNOWN",5846
"2008-12-17",5,"LIVING_SPECIMEN",67
"2013-05-21",0,"UNKNOWN",20
"2015-04-09",0,"FOSSIL_SPECIMEN",101
"2008-12-17",5,"PRESERVED_SPECIMEN",484
"2013-05-21",5,"LIVING_SPECIMEN",70
"2013-05-21",5,"PRESERVED_SPECIMEN",621
"2015-07-03",1,"MACHINE_OBSERVATION",211
"2015-10-01",0,"PRESERVED_SPECIMEN",1734
"2009-09-25",3,"UNKNOWN",8
"2010-07-26",1,"OBSERVATION",187
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",43
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2013-07-09",7,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",104
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",67
"2010-04-01",5,"UNKNOWN",497
"2008-10-10",5,"PRESERVED_SPECIMEN",482
"2014-09-08",6,"LIVING_SPECIMEN",2456
"2016-10-07",6,"PRESERVED_SPECIMEN",89662
"2012-12-11",3,"LIVING_SPECIMEN",51
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2014-09-08",6,"PRESERVED_SPECIMEN",105905
"2008-12-17",1,"HUMAN_OBSERVATION",88
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"FOSSIL_SPECIMEN",47
"2016-10-07",4,"UNKNOWN",7
"2010-11-17",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",168
"2014-03-28",6,"UNKNOWN",32440
"2014-09-08",4,"UNKNOWN",7
"2012-12-11",1,"UNKNOWN",886
"2016-10-07",6,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",47
"2008-04-01",1,"OBSERVATION",11
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2010-04-01",6,"HUMAN_OBSERVATION",34
"2014-03-28",4,"HUMAN_OBSERVATION",199
"2011-09-05",3,"LIVING_SPECIMEN",42
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"UNKNOWN",8
"2016-01-04",4,"UNKNOWN",7
"2016-01-04",6,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",25
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2013-12-20",7,"UNKNOWN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",44
"2008-06-27",1,"FOSSIL_SPECIMEN",2546
"2008-12-17",1,"UNKNOWN",2348
"2008-12-17",6,"LIVING_SPECIMEN",6615
"2009-06-17",6,"HUMAN_OBSERVATION",34
"2013-05-21",1,"UNKNOWN",1265
"2015-04-09",1,"FOSSIL_SPECIMEN",2795
"2008-12-17",6,"PRESERVED_SPECIMEN",25835
"2013-05-21",6,"LIVING_SPECIMEN",7841
"2013-05-21",6,"PRESERVED_SPECIMEN",109735
"2015-10-01",4,"FOSSIL_SPECIMEN",22
"2010-07-26",0,"UNKNOWN",38
"2012-01-18",3,"UNKNOWN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",43672
"2009-09-25",4,"UNKNOWN",6
"2010-07-26",5,"LIVING_SPECIMEN",67
"2016-07-04",0,"PRESERVED_SPECIMEN",900
"2010-07-26",5,"PRESERVED_SPECIMEN",526
"2012-01-18",5,"OBSERVATION",99
"2008-10-10",1,"UNKNOWN",2291
"2012-03-26",1,"OBSERVATION",220
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",48
"2016-04-05",0,"PRESERVED_SPECIMEN",814
"2008-10-10",6,"LIVING_SPECIMEN",6615
"2010-04-01",6,"UNKNOWN",60815
"2012-01-18",1,"HUMAN_OBSERVATION",123
"2008-10-10",6,"PRESERVED_SPECIMEN",25326
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",21
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",70
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",16
"2016-07-04",3,"LIVING_SPECIMEN",53
"2012-07-13",5,"PRESERVED_SPECIMEN",660
"2016-07-04",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",2546
"2016-10-07",5,"UNKNOWN",499
"2014-03-28",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",496
"2008-04-01",0,"UNKNOWN",184
"2011-02-21",1,"FOSSIL_SPECIMEN",2546
"2013-07-09",0,"FOSSIL_SPECIMEN",54
"2008-04-01",5,"LIVING_SPECIMEN",67
"2008-04-01",5,"PRESERVED_SPECIMEN",456
"2010-11-17",6,"HUMAN_OBSERVATION",34
"2012-07-13",5,"OBSERVATION",99
"2011-06-10",3,"LIVING_SPECIMEN",42
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",95
"2009-04-06",4,"UNKNOWN",6
"2016-01-04",5,"UNKNOWN",499
"2015-07-03",5,"LIVING_SPECIMEN",70
"2010-11-17",0,"FOSSIL_SPECIMEN",47
"2011-06-10",1,"UNKNOWN",1630
"2015-01-19",3,"UNKNOWN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",872
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",99
"2007-12-19",4,"FOSSIL_SPECIMEN",20
"2007-12-19",1,"PRESERVED_SPECIMEN",7856
"2015-01-19",1,"HUMAN_OBSERVATION",15606
"2013-02-20",0,"PRESERVED_SPECIMEN",158
"2013-12-20",6,"HUMAN_OBSERVATION",168
"2015-07-03",3,"UNKNOWN",5
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",99
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",2308
"2012-01-18",4,"UNKNOWN",6
"2015-07-03",1,"HUMAN_OBSERVATION",15657
"2016-07-04",4,"FOSSIL_SPECIMEN",22
"2009-09-25",5,"UNKNOWN",497
"2010-07-26",6,"LIVING_SPECIMEN",6753
"2012-03-26",0,"UNKNOWN",25
"2016-07-04",1,"PRESERVED_SPECIMEN",46379
"2010-07-26",6,"PRESERVED_SPECIMEN",31331
"2012-01-18",6,"OBSERVATION",6
"2012-03-26",5,"LIVING_SPECIMEN",67
"2016-04-05",4,"FOSSIL_SPECIMEN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",623
"2012-10-31",1,"FOSSIL_SPECIMEN",2691
"2013-02-20",0,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",45794
"2010-04-01",7,"UNKNOWN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",20
