"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",4,"PRESERVED_SPECIMEN",588
"2012-07-13",5,"LIVING_SPECIMEN",365
"2014-03-28",5,"UNKNOWN",4013
"2007-12-19",4,"PRESERVED_SPECIMEN",467
"2009-09-25",0,"FOSSIL_SPECIMEN",212
"2015-01-19",4,"LIVING_SPECIMEN",22
"2007-12-19",0,"FOSSIL_SPECIMEN",102
"2010-04-01",7,"PRESERVED_SPECIMEN",265
"2013-05-21",3,"OBSERVATION",14
"2015-07-03",5,"OBSERVATION",98877
"2015-07-03",6,"FOSSIL_SPECIMEN",3469
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"LIVING_SPECIMEN",21
"2011-09-05",1,"PRESERVED_SPECIMEN",515102
"2014-03-28",1,"LIVING_SPECIMEN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",311629
"2008-12-17",7,"UNKNOWN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",992963
"2008-04-01",1,"FOSSIL_SPECIMEN",2125
"2009-06-17",5,"OBSERVATION",163000
"2009-06-17",6,"FOSSIL_SPECIMEN",1424
"2012-01-18",1,"OBSERVATION",146182
"2012-01-18",6,"FOSSIL_SPECIMEN",1465
"2009-04-06",7,"PRESERVED_SPECIMEN",235
"2012-10-31",7,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",2282938
"2013-02-20",7,"FOSSIL_SPECIMEN",227
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"UNKNOWN",114
"2011-02-21",1,"PRESERVED_SPECIMEN",516743
"2013-09-10",1,"PRESERVED_SPECIMEN",833569
"2015-01-19",4,"HUMAN_OBSERVATION",2938
"2007-12-19",0,"UNKNOWN",139
"2010-11-17",3,"PRESERVED_SPECIMEN",346
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2008-06-27",0,"LITERATURE",2
"2010-04-01",3,"UNKNOWN",3
"2010-07-26",4,"HUMAN_OBSERVATION",2834
"2014-03-28",1,"HUMAN_OBSERVATION",6801361
"2014-09-08",1,"LITERATURE",257
"2014-09-08",5,"OBSERVATION",211531
"2014-09-08",6,"FOSSIL_SPECIMEN",3666
"2008-04-01",1,"UNKNOWN",19088
"2008-04-01",6,"LITERATURE",6
"2009-12-16",8,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",330684
"2013-05-21",4,"LIVING_SPECIMEN",21
"2015-04-09",8,"PRESERVED_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",3792
"2015-10-01",7,"PRESERVED_SPECIMEN",1019
"2008-12-17",7,"HUMAN_OBSERVATION",20210
"2009-04-06",3,"UNKNOWN",3
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",8365
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",57743
"2013-02-20",3,"LIVING_SPECIMEN",91
"2009-09-25",0,"HUMAN_OBSERVATION",1861
"2013-05-21",4,"HUMAN_OBSERVATION",3667
"2015-07-03",6,"HUMAN_OBSERVATION",2415376
"2009-12-16",4,"UNKNOWN",19
"2015-04-09",4,"UNKNOWN",733
"2008-06-27",5,"LIVING_SPECIMEN",344
"2013-12-20",7,"PRESERVED_SPECIMEN",371
"2014-09-08",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",6075
"2009-06-17",6,"HUMAN_OBSERVATION",133
"2011-06-10",4,"PRESERVED_SPECIMEN",1494
"2012-03-26",4,"PRESERVED_SPECIMEN",1446
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",253
"2012-03-26",0,"FOSSIL_SPECIMEN",168
"2012-07-13",1,"LITERATURE",257
"2013-02-20",7,"HUMAN_OBSERVATION",71123
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-01-19",0,"LITERATURE",5
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",25642
"2016-01-04",8,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",696837
"2010-07-26",0,"LITERATURE",2
"2012-12-11",3,"OBSERVATION",14
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"LIVING_SPECIMEN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",3792
"2010-07-26",4,"OBSERVATION",12934
"2014-03-28",1,"OBSERVATION",967720
"2014-03-28",6,"FOSSIL_SPECIMEN",3656
"2014-09-08",6,"HUMAN_OBSERVATION",559593
"2013-12-20",7,"UNKNOWN",16334
"2009-12-16",4,"HUMAN_OBSERVATION",726
"2011-06-10",4,"UNKNOWN",1797
"2012-03-26",0,"UNKNOWN",12207
"2015-04-09",0,"HUMAN_OBSERVATION",8005
"2013-07-09",3,"PRESERVED_SPECIMEN",236
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2008-12-17",3,"OBSERVATION",3
"2016-01-04",4,"UNKNOWN",653
"2009-09-25",5,"PRESERVED_SPECIMEN",360918
"2012-07-13",6,"LIVING_SPECIMEN",3095
"2014-03-28",6,"UNKNOWN",320234
"2007-12-19",5,"PRESERVED_SPECIMEN",311604
"2009-09-25",0,"OBSERVATION",12460
"2009-09-25",1,"FOSSIL_SPECIMEN",2617
"2013-05-21",0,"LITERATURE",2
"2015-01-19",5,"LIVING_SPECIMEN",371
"2007-12-19",1,"FOSSIL_SPECIMEN",2125
"2008-06-27",0,"PRESERVED_SPECIMEN",4269
"2010-04-01",8,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",24920
"2015-07-03",6,"OBSERVATION",252655
"2015-07-03",7,"FOSSIL_SPECIMEN",890
"2016-01-04",0,"LIVING_SPECIMEN",5
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",361
"2014-03-28",2,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",677449
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",356
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2009-06-17",6,"OBSERVATION",1591478
"2009-06-17",7,"FOSSIL_SPECIMEN",227
"2011-06-10",0,"HUMAN_OBSERVATION",14028
"2012-01-18",7,"FOSSIL_SPECIMEN",227
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2009-04-06",8,"PRESERVED_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",52595
"2008-12-17",4,"LIVING_SPECIMEN",21
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",14123
"2009-09-25",6,"LITERATURE",6
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"HUMAN_OBSERVATION",789
"2007-12-19",1,"UNKNOWN",18667
"2007-12-19",6,"LITERATURE",6
"2010-11-17",4,"PRESERVED_SPECIMEN",1467
"2012-12-11",4,"HUMAN_OBSERVATION",3667
"2016-01-04",0,"HUMAN_OBSERVATION",32215
"2008-06-27",0,"UNKNOWN",120
"2008-06-27",1,"LITERATURE",240
"2010-04-01",4,"UNKNOWN",19
"2010-11-17",0,"FOSSIL_SPECIMEN",234
"2014-09-08",6,"OBSERVATION",1911539
"2014-09-08",7,"FOSSIL_SPECIMEN",885
"2012-01-18",7,"UNKNOWN",18426
"2013-05-21",5,"LIVING_SPECIMEN",365
"2015-07-03",3,"LIVING_SPECIMEN",106
"2009-12-16",4,"OBSERVATION",12621
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",56861
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"UNKNOWN",19
"2015-10-01",3,"OBSERVATION",18
"2015-10-01",4,"FOSSIL_SPECIMEN",3792
"2009-06-17",3,"LIVING_SPECIMEN",15
"2012-01-18",3,"LIVING_SPECIMEN",86
"2012-07-13",1,"PRESERVED_SPECIMEN",499715
"2013-09-10",2,"UNKNOWN",126
"2010-11-17",0,"UNKNOWN",6081
"2013-02-20",4,"LIVING_SPECIMEN",21
"2015-01-19",0,"PRESERVED_SPECIMEN",26012
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",7535
"2013-05-21",5,"HUMAN_OBSERVATION",68232
"2015-07-03",7,"HUMAN_OBSERVATION",79534
"2009-12-16",5,"UNKNOWN",769
"2010-04-01",4,"HUMAN_OBSERVATION",2131
"2015-04-09",5,"UNKNOWN",4861
"2008-06-27",6,"LIVING_SPECIMEN",3912
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",106
"2009-06-17",7,"HUMAN_OBSERVATION",23508
"2011-06-10",5,"PRESERVED_SPECIMEN",404151
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-03-26",5,"PRESERVED_SPECIMEN",404140
"2012-10-31",3,"PRESERVED_SPECIMEN",236
"2013-12-20",3,"OBSERVATION",18
"2013-12-20",4,"FOSSIL_SPECIMEN",3777
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2009-12-16",1,"LIVING_SPECIMEN",5
"2011-06-10",0,"OBSERVATION",13424
"2011-06-10",1,"FOSSIL_SPECIMEN",2784
"2012-03-26",1,"FOSSIL_SPECIMEN",2714
"2015-04-09",1,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",721
"2015-10-01",0,"LIVING_SPECIMEN",5
"2015-01-19",5,"OBSERVATION",701123
"2008-10-10",7,"PRESERVED_SPECIMEN",170
"2010-07-26",1,"LITERATURE",257
"2012-12-11",4,"OBSERVATION",24920
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",32310
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"OBSERVATION",163419
"2013-05-21",0,"PRESERVED_SPECIMEN",11116
"2014-03-28",7,"FOSSIL_SPECIMEN",885
"2014-09-08",7,"HUMAN_OBSERVATION",77299
"2011-06-10",5,"UNKNOWN",4343
"2011-06-10",6,"LITERATURE",6
"2012-03-26",1,"UNKNOWN",21203
"2012-03-26",6,"LITERATURE",6
"2015-04-09",1,"HUMAN_OBSERVATION",99486
"2008-12-17",0,"LITERATURE",2
"2013-07-09",4,"PRESERVED_SPECIMEN",1764
"2015-10-01",4,"HUMAN_OBSERVATION",4311
"2008-12-17",4,"OBSERVATION",12621
"2013-07-09",0,"FOSSIL_SPECIMEN",1865
"2013-12-20",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",4205
"2008-10-10",3,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",976400
"2012-07-13",7,"LIVING_SPECIMEN",2
"2014-03-28",7,"UNKNOWN",10303
"2007-12-19",6,"PRESERVED_SPECIMEN",675208
"2009-09-25",1,"OBSERVATION",120262
"2013-05-21",1,"LITERATURE",257
"2015-01-19",6,"LIVING_SPECIMEN",3251
"2008-06-27",1,"PRESERVED_SPECIMEN",97445
"2012-12-11",1,"LIVING_SPECIMEN",6
"2013-05-21",5,"OBSERVATION",314890
"2015-07-03",7,"OBSERVATION",50962
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",12621
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",2242
"2011-09-05",3,"PRESERVED_SPECIMEN",290
"2014-03-28",3,"LIVING_SPECIMEN",106
"2008-04-01",7,"PRESERVED_SPECIMEN",163
"2012-01-18",8,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",11390
"2013-12-20",4,"HUMAN_OBSERVATION",2884
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"OBSERVATION",29834
"2011-06-10",1,"HUMAN_OBSERVATION",3928337
"2012-01-18",3,"OBSERVATION",6
"2013-02-20",0,"LITERATURE",2
"2008-12-17",5,"LIVING_SPECIMEN",344
"2009-04-06",4,"OBSERVATION",12621
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",346
"2013-09-10",3,"PRESERVED_SPECIMEN",236
"2015-01-19",6,"HUMAN_OBSERVATION",16539
"2010-11-17",5,"PRESERVED_SPECIMEN",379827
"2012-12-11",5,"HUMAN_OBSERVATION",67723
"2016-01-04",1,"HUMAN_OBSERVATION",12462261
"2008-06-27",1,"UNKNOWN",20088
"2010-04-01",5,"UNKNOWN",769
"2010-07-26",6,"HUMAN_OBSERVATION",3044
"2010-11-17",1,"FOSSIL_SPECIMEN",2653
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2014-09-08",7,"OBSERVATION",51222
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",4434
"2015-07-03",4,"LIVING_SPECIMEN",22
"2009-12-16",5,"OBSERVATION",163000
"2009-12-16",6,"FOSSIL_SPECIMEN",1427
"2010-04-01",1,"LIVING_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",10910277
"2015-04-09",6,"FOSSIL_SPECIMEN",3887
"2015-10-01",0,"LITERATURE",5
"2009-04-06",5,"UNKNOWN",770
"2013-07-09",0,"HUMAN_OBSERVATION",14056
"2015-10-01",4,"OBSERVATION",24408
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",21
"2012-01-18",4,"LIVING_SPECIMEN",21
"2013-09-10",3,"UNKNOWN",7196
"2010-11-17",1,"UNKNOWN",24538
"2010-11-17",6,"LITERATURE",6
"2013-02-20",5,"LIVING_SPECIMEN",365
"2015-01-19",1,"PRESERVED_SPECIMEN",1425370
"2009-04-06",1,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",383643
"2013-05-21",6,"HUMAN_OBSERVATION",382458
"2009-12-16",6,"UNKNOWN",2866
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-04-09",6,"UNKNOWN",327355
"2013-12-20",0,"LITERATURE",2
"2014-09-08",4,"LIVING_SPECIMEN",22
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",993781
"2012-01-18",4,"HUMAN_OBSERVATION",3777
"2012-03-26",6,"PRESERVED_SPECIMEN",988675
"2012-10-31",4,"PRESERVED_SPECIMEN",1434
"2013-12-20",4,"OBSERVATION",24809
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",5570
"2011-06-10",1,"OBSERVATION",153714
"2012-10-31",0,"FOSSIL_SPECIMEN",168
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",3477548
"2012-12-11",5,"OBSERVATION",315299
"2012-12-11",6,"FOSSIL_SPECIMEN",1465
"2016-01-04",1,"OBSERVATION",141799
"2016-01-04",6,"FOSSIL_SPECIMEN",3473
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",1592703
"2013-05-21",1,"PRESERVED_SPECIMEN",832932
"2014-03-28",3,"OBSERVATION",18
"2009-12-16",6,"HUMAN_OBSERVATION",133
"2011-06-10",6,"UNKNOWN",331489
"2012-03-26",2,"UNKNOWN",126
"2012-10-31",0,"UNKNOWN",12227
"2008-12-17",1,"LITERATURE",257
"2013-07-09",5,"PRESERVED_SPECIMEN",424444
"2015-10-01",5,"HUMAN_OBSERVATION",411616
"2008-12-17",5,"OBSERVATION",155328
"2013-02-20",0,"PRESERVED_SPECIMEN",11115
"2013-07-09",0,"OBSERVATION",53747
"2013-07-09",1,"FOSSIL_SPECIMEN",5467
"2013-12-20",1,"LIVING_SPECIMEN",6
"2016-01-04",6,"UNKNOWN",320727
"2008-10-10",4,"UNKNOWN",19
"2009-09-25",7,"PRESERVED_SPECIMEN",266
"2012-07-13",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",163
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-07-03",0,"LITERATURE",5
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2012-12-11",2,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",2282937
"2016-01-04",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",163000
"2010-04-01",6,"FOSSIL_SPECIMEN",1427
"2011-09-05",4,"PRESERVED_SPECIMEN",1494
"2014-03-28",4,"LIVING_SPECIMEN",21
"2009-06-17",0,"LITERATURE",2
"2011-09-05",0,"FOSSIL_SPECIMEN",218
"2012-01-18",0,"LITERATURE",2
"2013-07-09",1,"UNKNOWN",34469
"2013-07-09",6,"LITERATURE",6
"2013-12-20",5,"HUMAN_OBSERVATION",127633
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",24922
"2012-10-31",0,"HUMAN_OBSERVATION",13865
"2013-02-20",0,"UNKNOWN",12242
"2013-02-20",1,"LITERATURE",257
"2008-12-17",6,"LIVING_SPECIMEN",3912
"2009-04-06",5,"OBSERVATION",162993
"2009-04-06",6,"FOSSIL_SPECIMEN",1424
"2009-09-25",3,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",1473
"2013-09-10",4,"PRESERVED_SPECIMEN",1764
"2015-01-19",7,"HUMAN_OBSERVATION",76248
"2010-11-17",6,"PRESERVED_SPECIMEN",979087
"2011-02-21",0,"FOSSIL_SPECIMEN",253
"2012-12-11",6,"HUMAN_OBSERVATION",379537
"2013-09-10",0,"FOSSIL_SPECIMEN",1865
"2008-10-10",0,"HUMAN_OBSERVATION",821
"2010-04-01",6,"UNKNOWN",2866
"2010-07-26",7,"HUMAN_OBSERVATION",26383
"2014-03-28",4,"HUMAN_OBSERVATION",3215
"2011-09-05",0,"UNKNOWN",12881
"2008-04-01",4,"UNKNOWN",8
"2013-05-21",7,"LIVING_SPECIMEN",5
"2015-07-03",5,"LIVING_SPECIMEN",371
"2009-12-16",6,"OBSERVATION",1591478
"2009-12-16",7,"FOSSIL_SPECIMEN",227
"2015-04-09",7,"FOSSIL_SPECIMEN",890
"2009-04-06",6,"UNKNOWN",3156
"2013-07-09",1,"HUMAN_OBSERVATION",3938040
"2015-10-01",5,"OBSERVATION",96399
"2015-10-01",6,"FOSSIL_SPECIMEN",3472
"2009-06-17",5,"LIVING_SPECIMEN",362
"2011-02-21",0,"UNKNOWN",6897
"2012-01-18",5,"LIVING_SPECIMEN",362
"2012-07-13",3,"PRESERVED_SPECIMEN",241
"2013-09-10",4,"UNKNOWN",1248
"2010-11-17",2,"UNKNOWN",126
"2013-02-20",6,"LIVING_SPECIMEN",4434
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",71123
"2009-12-16",7,"UNKNOWN",5278
"2010-04-01",6,"HUMAN_OBSERVATION",133
"2015-04-09",7,"UNKNOWN",6091
"2011-09-05",0,"HUMAN_OBSERVATION",12670
"2013-12-20",1,"LITERATURE",257
"2014-09-08",5,"LIVING_SPECIMEN",371
"2016-01-04",1,"MACHINE_OBSERVATION",266
"2011-06-10",7,"PRESERVED_SPECIMEN",318
"2012-01-18",5,"HUMAN_OBSERVATION",67750
"2012-03-26",7,"PRESERVED_SPECIMEN",351
"2012-10-31",5,"PRESERVED_SPECIMEN",423055
"2013-12-20",5,"OBSERVATION",189202
"2013-12-20",6,"FOSSIL_SPECIMEN",3647
"2008-12-17",1,"PRESERVED_SPECIMEN",233871
"2009-12-16",3,"LIVING_SPECIMEN",15
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"OBSERVATION",53204
"2012-10-31",1,"FOSSIL_SPECIMEN",2719
"2015-04-09",3,"LIVING_SPECIMEN",103
"2009-04-06",6,"HUMAN_OBSERVATION",120
"2015-10-01",2,"LIVING_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",10188
"2013-09-10",0,"HUMAN_OBSERVATION",8716
"2015-01-19",7,"OBSERVATION",53563
"2012-12-11",6,"OBSERVATION",2284993
"2012-12-11",7,"FOSSIL_SPECIMEN",227
"2014-03-28",0,"LITERATURE",2
"2016-01-04",7,"FOSSIL_SPECIMEN",903
"2008-10-10",0,"OBSERVATION",8712
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",29834
"2014-03-28",4,"OBSERVATION",24809
"2015-07-03",0,"PRESERVED_SPECIMEN",20344
"2009-12-16",7,"HUMAN_OBSERVATION",23508
"2011-06-10",7,"UNKNOWN",18435
"2012-03-26",3,"UNKNOWN",7221
"2012-10-31",1,"UNKNOWN",50974
"2012-10-31",6,"LITERATURE",6
"2009-06-17",0,"PRESERVED_SPECIMEN",7693
"2013-07-09",6,"PRESERVED_SPECIMEN",1004818
"2015-10-01",6,"HUMAN_OBSERVATION",2441472
"2008-12-17",6,"OBSERVATION",1221631
"2013-02-20",1,"PRESERVED_SPECIMEN",830010
"2013-07-09",1,"OBSERVATION",7282226
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",6073
"2008-10-10",5,"UNKNOWN",771
"2009-09-25",8,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",11061
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",252
"2012-12-11",3,"LIVING_SPECIMEN",89
"2013-05-21",7,"OBSERVATION",52595
"2014-09-08",0,"PRESERVED_SPECIMEN",15377
"2016-01-04",3,"LIVING_SPECIMEN",107
"2008-10-10",1,"LIVING_SPECIMEN",5
"2010-04-01",6,"OBSERVATION",1591648
"2010-04-01",7,"FOSSIL_SPECIMEN",227
"2011-09-05",5,"PRESERVED_SPECIMEN",404113
"2014-03-28",5,"LIVING_SPECIMEN",371
"2009-06-17",0,"UNKNOWN",114
"2009-06-17",1,"LITERATURE",257
"2011-09-05",0,"OBSERVATION",42803
"2011-09-05",1,"FOSSIL_SPECIMEN",2637
"2012-01-18",1,"LITERATURE",257
"2013-07-09",2,"UNKNOWN",126
"2013-12-20",6,"HUMAN_OBSERVATION",561359
"2008-04-01",0,"OBSERVATION",8435
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2012-01-18",5,"OBSERVATION",163838
"2012-10-31",1,"HUMAN_OBSERVATION",3933955
"2013-02-20",1,"UNKNOWN",49574
"2009-04-06",6,"OBSERVATION",1591507
"2009-04-06",7,"FOSSIL_SPECIMEN",227
"2009-09-25",4,"UNKNOWN",19
"2011-02-21",5,"PRESERVED_SPECIMEN",390861
"2013-09-10",5,"PRESERVED_SPECIMEN",424230
"2007-12-19",4,"UNKNOWN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",276
"2011-02-21",0,"OBSERVATION",13424
"2011-02-21",1,"FOSSIL_SPECIMEN",2782
"2012-12-11",7,"HUMAN_OBSERVATION",71123
"2013-09-10",0,"OBSERVATION",53774
"2013-09-10",1,"FOSSIL_SPECIMEN",5467
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2008-06-27",3,"UNKNOWN",12
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2010-04-01",7,"UNKNOWN",10628
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2014-03-28",5,"HUMAN_OBSERVATION",127653
"2014-09-08",0,"UNKNOWN",11051
"2011-09-05",1,"UNKNOWN",37032
"2011-09-05",6,"LITERATURE",6
"2008-04-01",5,"UNKNOWN",734
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",3250
"2009-12-16",7,"OBSERVATION",29834
"2010-04-01",3,"LIVING_SPECIMEN",15
"2015-04-09",3,"OBSERVATION",35
"2009-04-06",7,"UNKNOWN",5
"2015-10-01",6,"OBSERVATION",244193
"2015-10-01",7,"FOSSIL_SPECIMEN",918
"2008-04-01",1,"LIVING_SPECIMEN",5
"2009-06-17",6,"LIVING_SPECIMEN",3964
"2011-02-21",1,"UNKNOWN",37305
"2011-02-21",6,"LITERATURE",6
"2012-01-18",6,"LIVING_SPECIMEN",2802
"2012-07-13",4,"PRESERVED_SPECIMEN",1449
"2013-09-10",5,"UNKNOWN",4348
"2013-09-10",6,"LITERATURE",6
"2010-11-17",3,"UNKNOWN",6247
"2012-07-13",0,"FOSSIL_SPECIMEN",168
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2015-01-19",3,"PRESERVED_SPECIMEN",187
"2009-04-06",3,"LIVING_SPECIMEN",15
"2009-09-25",4,"HUMAN_OBSERVATION",726
"2010-07-26",3,"PRESERVED_SPECIMEN",277
"2014-03-28",0,"PRESERVED_SPECIMEN",15221
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",26383
"2011-09-05",1,"HUMAN_OBSERVATION",3928336
"2014-09-08",6,"LIVING_SPECIMEN",3251
"2011-06-10",8,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",370129
"2012-03-26",8,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",992029
"2013-12-20",6,"OBSERVATION",1746969
"2013-12-20",7,"FOSSIL_SPECIMEN",864
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",21
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",12203
"2012-10-31",1,"OBSERVATION",7270071
"2015-04-09",4,"LIVING_SPECIMEN",22
"2009-04-06",7,"HUMAN_OBSERVATION",20697
"2015-10-01",3,"LIVING_SPECIMEN",107
"2011-02-21",1,"HUMAN_OBSERVATION",3925219
"2013-09-10",1,"HUMAN_OBSERVATION",56050
"2012-12-11",7,"OBSERVATION",52595
"2014-03-28",1,"LITERATURE",257
"2016-01-04",3,"OBSERVATION",18
"2008-10-10",1,"OBSERVATION",104757
"2008-10-10",6,"FOSSIL_SPECIMEN",1419
"2013-05-21",3,"PRESERVED_SPECIMEN",236
"2014-03-28",5,"OBSERVATION",189190
"2015-07-03",1,"PRESERVED_SPECIMEN",1046548
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",1520
"2012-10-31",2,"UNKNOWN",126
"2015-04-09",4,"HUMAN_OBSERVATION",2938
