"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",224
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1351
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",574
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5047
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3389
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67727
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",30
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30854
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22486
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",12115
"2008-10-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",27086
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1221
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",211
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",18906
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",116
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",293
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",429
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74688
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1154
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",636
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonth",153
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1366
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",307
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",32159
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",246
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272179
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",152
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13521282
"2015-10-01","LITERATURE","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",274
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",82524
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2009-09-25","LITERATURE","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",87459
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20791
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1157
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1399
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",363
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",171
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",84
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6153
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3024
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1251178
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",251
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",505
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2685
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",37
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5676
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23669
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",156439
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1157
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",240
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",246
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",102
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1839
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1115
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",145
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6111
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",171
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-06-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",47
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",5630
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196376
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31644
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8295
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4263
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",64
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",636
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2222
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",473
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16396
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",316010
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",714
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",531
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",156
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8055
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",798
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1291
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6079
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73765
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7094
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",801
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63782
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",130
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70837
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",1286
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",798
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5339
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",893
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4173
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28232
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10876
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7290
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",102
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",31
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",449
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5097
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",47
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2699
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113279
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",157
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2647
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",916
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5923
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",3625
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24473
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",255
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",504
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2558
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",233
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",195
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4161
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",208
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6142
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2222
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10807
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2738
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2654
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",3091
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21369
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14657
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2699
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",186
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12914
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",125533
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",266
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2685
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",14634
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",572
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",400
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3659
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1199
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4251173
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182911
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1259
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",266
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2013-09-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",47
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",82
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2497
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185164
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",71
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5893
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1352
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",137
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",243
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",398
"2011-06-10","OBSERVATION","Order","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",19978
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",94
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",664
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2009-12-16","LITERATURE","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",750
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3389
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2389
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2738
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2521
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",211
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",18248
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",623
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",14869
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1157
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",57
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",79
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",111
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",147
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6965
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5393
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129882
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1499
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",253
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",798
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6055
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182926
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1260
