"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"HUMAN_OBSERVATION",9405
"2017-04-12",6,"PRESERVED_SPECIMEN",100458
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",2398
"2009-04-06",5,"PRESERVED_SPECIMEN",323
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2008-12-17",6,"PRESERVED_SPECIMEN",45409
"2010-07-26",0,"UNKNOWN",65
"2011-09-05",4,"LIVING_SPECIMEN",11
"2012-10-31",6,"HUMAN_OBSERVATION",398
"2016-07-04",1,"OBSERVATION",222
"2013-09-10",1,"PRESERVED_SPECIMEN",75324
"2017-07-24",5,"PRESERVED_SPECIMEN",1312
"2009-12-16",6,"LIVING_SPECIMEN",30
"2010-04-01",1,"HUMAN_OBSERVATION",93
"2012-07-13",1,"OBSERVATION",15911
"2013-12-20",7,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",24
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2011-09-05",1,"LITERATURE",9
"2013-07-09",6,"LIVING_SPECIMEN",37
"2016-01-04",1,"FOSSIL_SPECIMEN",162
"2011-06-10",3,"LIVING_SPECIMEN",53
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2012-10-31",3,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1872
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",1
"2014-09-08",5,"OBSERVATION",14
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",50534
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",47365
"2015-01-19",1,"MACHINE_OBSERVATION",168
"2015-04-09",6,"HUMAN_OBSERVATION",448
"2009-12-16",1,"HUMAN_OBSERVATION",93
"2013-02-20",6,"HUMAN_OBSERVATION",398
"2011-02-21",5,"PRESERVED_SPECIMEN",696
"2008-12-17",7,"PRESERVED_SPECIMEN",9
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",2703
"2011-09-05",5,"LIVING_SPECIMEN",42
"2013-07-09",1,"HUMAN_OBSERVATION",538
"2017-07-24",6,"PRESERVED_SPECIMEN",185601
"2016-10-07",0,"UNKNOWN",8
"2012-03-26",5,"PRESERVED_SPECIMEN",743
"2015-04-09",3,"LIVING_SPECIMEN",69
"2016-12-27",1,"MACHINE_OBSERVATION",175
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",11
"2012-01-18",1,"OBSERVATION",12319
"2013-09-10",1,"MACHINE_OBSERVATION",168
"2008-06-27",5,"PRESERVED_SPECIMEN",322
"2010-11-17",3,"UNKNOWN",10
"2012-07-13",3,"UNKNOWN",10
"2017-12-22",0,"UNKNOWN",101
"2016-04-05",1,"PRESERVED_SPECIMEN",113042
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"HUMAN_OBSERVATION",781
"2012-10-31",5,"UNKNOWN",91
"2014-09-08",6,"OBSERVATION",1
"2011-06-10",1,"LITERATURE",9
"2012-07-13",6,"HUMAN_OBSERVATION",398
"2009-04-06",7,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"UNKNOWN",65
"2011-02-21",6,"PRESERVED_SPECIMEN",170269
"2016-07-04",3,"LIVING_SPECIMEN",70
"2016-12-27",0,"FOSSIL_SPECIMEN",915
"2011-09-05",6,"LIVING_SPECIMEN",42
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",1468
"2014-03-28",1,"OBSERVATION",15737
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2016-10-07",0,"FOSSIL_SPECIMEN",918
"2008-04-01",0,"UNKNOWN",152
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"UNKNOWN",3553
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",172263
"2015-04-09",4,"LIVING_SPECIMEN",11
"2011-06-10",5,"LIVING_SPECIMEN",42
"2017-04-12",1,"HUMAN_OBSERVATION",40293
"2008-06-27",6,"PRESERVED_SPECIMEN",45291
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",14
"2017-12-22",1,"UNKNOWN",7613
"2009-12-16",0,"UNKNOWN",65
"2015-01-19",1,"FOSSIL_SPECIMEN",142
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",8744
"2011-09-05",1,"HUMAN_OBSERVATION",496
"2013-07-09",0,"UNKNOWN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",6945
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"OBSERVATION",14
"2016-07-04",4,"LIVING_SPECIMEN",13
"2016-12-27",1,"FOSSIL_SPECIMEN",165
"2017-10-12",0,"PRESERVED_SPECIMEN",1510
"2013-09-10",4,"PRESERVED_SPECIMEN",27
"2016-10-07",1,"FOSSIL_SPECIMEN",162
"2008-04-01",1,"UNKNOWN",5032
"2015-07-03",1,"OBSERVATION",15930
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"LIVING_SPECIMEN",43
"2016-07-04",1,"LITERATURE",98
"2015-04-09",5,"OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",53
"2013-02-20",5,"OBSERVATION",14
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",71
"2011-06-10",6,"LIVING_SPECIMEN",42
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",32
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"UNKNOWN",107
"2012-07-13",5,"UNKNOWN",89
"2012-10-31",6,"OBSERVATION",4
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2009-12-16",1,"UNKNOWN",6945
"2013-05-21",1,"FOSSIL_SPECIMEN",144
"2014-03-28",6,"HUMAN_OBSERVATION",410
"2012-10-31",7,"UNKNOWN",4
"2013-07-09",1,"UNKNOWN",708
"2010-04-01",1,"OBSERVATION",12317
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2014-09-08",0,"UNKNOWN",436
"2016-07-04",5,"LIVING_SPECIMEN",82
"2017-10-12",1,"PRESERVED_SPECIMEN",114213
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",69
"2016-07-04",5,"OBSERVATION",14
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",496
"2013-09-10",5,"PRESERVED_SPECIMEN",1155
"2016-10-07",3,"UNKNOWN",60
"2012-07-13",5,"OBSERVATION",14
"2015-04-09",6,"LIVING_SPECIMEN",29
"2011-09-05",0,"UNKNOWN",44
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",12317
"2012-01-18",4,"LIVING_SPECIMEN",11
"2013-02-20",6,"OBSERVATION",4
"2010-11-17",6,"UNKNOWN",8533
"2012-07-13",6,"UNKNOWN",9025
"2017-12-22",3,"UNKNOWN",63
"2013-07-09",1,"OBSERVATION",15266
"2016-04-05",4,"PRESERVED_SPECIMEN",37
"2012-01-18",1,"LITERATURE",9
"2015-07-03",6,"HUMAN_OBSERVATION",479
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",323
"2010-04-01",3,"UNKNOWN",10
"2012-03-26",1,"HUMAN_OBSERVATION",496
"2014-09-08",1,"UNKNOWN",3695
"2016-07-04",6,"LIVING_SPECIMEN",28
"2010-07-26",5,"UNKNOWN",113
"2014-03-28",4,"LIVING_SPECIMEN",11
"2016-07-04",6,"OBSERVATION",1
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",210255
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",4158
"2014-03-28",1,"LITERATURE",9
"2012-01-18",5,"LIVING_SPECIMEN",42
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",14
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",4
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",2847
"2016-04-05",5,"PRESERVED_SPECIMEN",1305
"2009-12-16",3,"UNKNOWN",10
"2013-07-09",3,"UNKNOWN",10
"2010-04-01",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",144
"2008-10-10",6,"PRESERVED_SPECIMEN",45110
"2017-04-12",1,"OBSERVATION",222
"2010-04-01",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"UNKNOWN",41066
"2014-03-28",5,"LIVING_SPECIMEN",43
"2008-12-17",1,"OBSERVATION",12123
"2013-07-09",6,"HUMAN_OBSERVATION",407
"2014-03-28",5,"OBSERVATION",14
"2013-09-10",7,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"OBSERVATION",12316
"2008-04-01",4,"UNKNOWN",6
"2016-10-07",5,"UNKNOWN",83
"2009-06-17",0,"UNKNOWN",64
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",70
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",68
"2017-12-22",5,"UNKNOWN",79
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",112529
"2016-04-05",6,"PRESERVED_SPECIMEN",190172
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",433
"2013-02-20",0,"UNKNOWN",8
"2013-07-09",4,"UNKNOWN",1
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"UNKNOWN",113
"2014-09-08",3,"UNKNOWN",23
"2017-10-12",4,"PRESERVED_SPECIMEN",36
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",29
"2014-03-28",6,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",105
"2015-07-03",5,"OBSERVATION",14
"2016-10-07",6,"UNKNOWN",21466
"2009-06-17",1,"UNKNOWN",2662
"2013-12-20",3,"LIVING_SPECIMEN",68
"2016-07-04",0,"UNKNOWN",8
"2011-09-05",3,"UNKNOWN",10
"2015-10-01",4,"LIVING_SPECIMEN",11
"2017-04-12",6,"HUMAN_OBSERVATION",6101
"2012-12-11",4,"LIVING_SPECIMEN",11
"2017-12-22",6,"UNKNOWN",105929
"2011-06-10",1,"OBSERVATION",12316
"2016-04-05",7,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"UNKNOWN",113
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",153
"2015-04-09",1,"UNKNOWN",6601
"2013-02-20",1,"UNKNOWN",1019
"2013-07-09",5,"UNKNOWN",99
"2015-01-19",0,"PRESERVED_SPECIMEN",3473
"2010-04-01",5,"OBSERVATION",14
"2012-12-11",1,"LITERATURE",9
"2016-01-04",1,"MACHINE_OBSERVATION",169
"2017-04-12",3,"LIVING_SPECIMEN",72
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",41551
"2014-09-08",4,"UNKNOWN",9
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",1277
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",1670
"2009-06-17",1,"FOSSIL_SPECIMEN",71
"2011-09-05",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",38501
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",918
"2016-07-04",1,"MATERIAL_SAMPLE",1468
"2016-10-07",0,"PRESERVED_SPECIMEN",2351
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",11
"2016-07-04",1,"UNKNOWN",3335
"2011-09-05",4,"UNKNOWN",1
"2009-12-16",5,"OBSERVATION",14
"2012-03-26",1,"OBSERVATION",12905
"2015-10-01",5,"LIVING_SPECIMEN",43
"2012-12-11",5,"LIVING_SPECIMEN",43
"2008-10-10",1,"HUMAN_OBSERVATION",19
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",14
"2016-01-04",3,"PRESERVED_SPECIMEN",19
"2009-09-25",0,"PRESERVED_SPECIMEN",1208
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2007-12-19",0,"PRESERVED_SPECIMEN",2410
"2009-12-16",6,"UNKNOWN",41523
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",46
"2013-05-21",0,"PRESERVED_SPECIMEN",1309
"2013-07-09",6,"UNKNOWN",8143
"2015-01-19",1,"PRESERVED_SPECIMEN",98935
"2010-04-01",6,"OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",13
"2009-04-06",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",88
"2017-10-12",6,"PRESERVED_SPECIMEN",100560
"2008-12-17",4,"LIVING_SPECIMEN",11
"2016-12-27",1,"PRESERVED_SPECIMEN",113900
"2016-04-05",1,"HUMAN_OBSERVATION",34570
"2017-04-12",1,"LITERATURE",98
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",162
"2016-10-07",1,"PRESERVED_SPECIMEN",114796
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",43
"2008-12-17",1,"LITERATURE",9
"2011-09-05",5,"UNKNOWN",107
"2014-03-28",0,"UNKNOWN",11
"2010-11-17",1,"FOSSIL_SPECIMEN",71
"2015-10-01",6,"LIVING_SPECIMEN",29
"2012-07-13",1,"FOSSIL_SPECIMEN",153
"2012-12-11",6,"LIVING_SPECIMEN",37
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",37
"2009-09-25",1,"PRESERVED_SPECIMEN",50927
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2007-12-19",1,"PRESERVED_SPECIMEN",46635
"2009-12-16",7,"UNKNOWN",2
"2015-04-09",3,"UNKNOWN",73
"2013-02-20",3,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",2231
"2013-05-21",1,"PRESERVED_SPECIMEN",70112
"2013-07-09",7,"UNKNOWN",2
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-04-12",5,"LIVING_SPECIMEN",84
"2017-04-12",5,"OBSERVATION",14
"2009-04-06",4,"LIVING_SPECIMEN",11
"2014-09-08",6,"UNKNOWN",10230
"2011-02-21",3,"LIVING_SPECIMEN",48
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",42
"2008-12-17",5,"OBSERVATION",14
"2015-10-01",1,"HUMAN_OBSERVATION",9414
"2012-12-11",1,"HUMAN_OBSERVATION",537
"2011-09-05",5,"OBSERVATION",14
"2009-04-06",1,"LITERATURE",9
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",37
"2016-07-04",3,"UNKNOWN",60
"2011-09-05",6,"UNKNOWN",9609
"2012-03-26",3,"LIVING_SPECIMEN",53
"2014-03-28",1,"UNKNOWN",448
"2012-03-26",3,"OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",48
"2015-07-03",0,"UNKNOWN",433
"2016-01-04",5,"PRESERVED_SPECIMEN",1301
"2016-10-07",1,"MACHINE_OBSERVATION",175
"2015-04-09",4,"UNKNOWN",11
"2013-02-20",4,"UNKNOWN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"MACHINE_OBSERVATION",175
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",27
"2017-04-12",6,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",42
"2014-09-08",0,"PRESERVED_SPECIMEN",2151
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",71
"2011-02-21",4,"LIVING_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",5166
"2008-12-17",6,"LIVING_SPECIMEN",8
"2016-12-27",3,"PRESERVED_SPECIMEN",20
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",1,"MATERIAL_SAMPLE",1468
"2016-10-07",3,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"UNKNOWN",113
"2011-02-21",1,"LITERATURE",9
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",3
"2012-03-26",4,"LIVING_SPECIMEN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",918
"2008-06-27",4,"LIVING_SPECIMEN",11
"2015-07-03",1,"UNKNOWN",6595
"2017-12-22",1,"MATERIAL_SAMPLE",1468
"2016-01-04",6,"PRESERVED_SPECIMEN",187596
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"OBSERVATION",14
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"HUMAN_OBSERVATION",40724
"2015-04-09",5,"UNKNOWN",88
"2012-03-26",1,"LITERATURE",9
"2013-02-20",5,"UNKNOWN",99
"2008-12-17",1,"HUMAN_OBSERVATION",19
"2012-01-18",3,"UNKNOWN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2008-06-27",1,"LITERATURE",2
"2008-10-10",1,"OBSERVATION",6
"2009-04-06",6,"LIVING_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",94558
"2011-02-21",5,"LIVING_SPECIMEN",42
"2016-12-27",4,"PRESERVED_SPECIMEN",37
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",37
"2009-06-17",6,"UNKNOWN",41661
"2016-07-04",5,"UNKNOWN",83
"2012-03-26",5,"LIVING_SPECIMEN",42
"2015-07-03",1,"FOSSIL_SPECIMEN",145
"2012-03-26",5,"OBSERVATION",14
"2017-12-22",1,"FOSSIL_SPECIMEN",293
"2008-06-27",5,"LIVING_SPECIMEN",42
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"HUMAN_OBSERVATION",19
"2016-04-05",1,"OBSERVATION",222
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",11992
"2013-02-20",6,"UNKNOWN",8142
"2012-01-18",4,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2015-01-19",5,"PRESERVED_SPECIMEN",863
"2012-10-31",0,"PRESERVED_SPECIMEN",1283
"2010-04-01",1,"FOSSIL_SPECIMEN",71
"2017-07-24",1,"HUMAN_OBSERVATION",40412
"2011-02-21",6,"LIVING_SPECIMEN",42
"2016-12-27",5,"PRESERVED_SPECIMEN",1308
"2008-04-01",1,"FOSSIL_SPECIMEN",32
"2013-09-10",3,"LIVING_SPECIMEN",68
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",105
"2014-09-08",1,"MACHINE_OBSERVATION",168
"2016-10-07",5,"PRESERVED_SPECIMEN",1307
"2009-06-17",0,"PRESERVED_SPECIMEN",1455
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",10086
"2008-12-17",0,"UNKNOWN",147
"2012-03-26",6,"LIVING_SPECIMEN",14
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",4
"2008-06-27",6,"LIVING_SPECIMEN",6
"2015-07-03",3,"UNKNOWN",73
"2009-09-25",5,"PRESERVED_SPECIMEN",630
"2009-12-16",1,"FOSSIL_SPECIMEN",71
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",15928
"2007-12-19",5,"PRESERVED_SPECIMEN",308
"2012-12-11",1,"OBSERVATION",15266
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",741
"2013-02-20",0,"PRESERVED_SPECIMEN",1291
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",144
"2012-01-18",5,"UNKNOWN",416
"2013-05-21",5,"PRESERVED_SPECIMEN",1142
"2015-01-19",6,"PRESERVED_SPECIMEN",297561
"2012-10-31",1,"PRESERVED_SPECIMEN",63269
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",18822
"2016-12-27",6,"PRESERVED_SPECIMEN",183725
"2013-09-10",4,"LIVING_SPECIMEN",11
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2017-04-12",1,"UNKNOWN",7685
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",96
"2016-10-07",6,"PRESERVED_SPECIMEN",181966
"2009-06-17",1,"PRESERVED_SPECIMEN",45790
"2016-07-04",0,"PRESERVED_SPECIMEN",2006
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",5194
"2014-03-28",5,"UNKNOWN",82
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",12256
"2013-09-10",1,"LITERATURE",9
"2015-07-03",4,"UNKNOWN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",49210
"2010-11-17",0,"PRESERVED_SPECIMEN",224
"2007-12-19",6,"PRESERVED_SPECIMEN",42054
"2012-07-13",0,"PRESERVED_SPECIMEN",1412
"2016-04-05",3,"LIVING_SPECIMEN",70
"2016-04-05",3,"OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",65339
"2012-01-18",6,"UNKNOWN",10483
"2013-05-21",6,"PRESERVED_SPECIMEN",210098
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"UNKNOWN",44
"2008-10-10",4,"LIVING_SPECIMEN",11
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",22
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2017-10-12",1,"OBSERVATION",222
"2015-10-01",6,"HUMAN_OBSERVATION",484
"2012-12-11",6,"HUMAN_OBSERVATION",398
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"LIVING_SPECIMEN",43
"2008-10-10",1,"LITERATURE",9
"2009-04-06",1,"UNKNOWN",2677
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"UNKNOWN",48
"2011-09-05",1,"FOSSIL_SPECIMEN",80
"2016-07-04",1,"PRESERVED_SPECIMEN",111212
"2014-03-28",6,"UNKNOWN",8568
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2015-07-03",5,"UNKNOWN",88
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",63953
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",67046
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",13
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",46
"2012-01-18",7,"UNKNOWN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"UNKNOWN",4180
"2008-10-10",5,"LIVING_SPECIMEN",42
"2008-10-10",5,"OBSERVATION",14
"2015-04-09",1,"MACHINE_OBSERVATION",168
"2014-09-08",5,"PRESERVED_SPECIMEN",819
"2013-12-20",6,"HUMAN_OBSERVATION",410
"2009-04-06",1,"OBSERVATION",12124
"2010-07-26",0,"PRESERVED_SPECIMEN",1178
"2013-09-10",6,"LIVING_SPECIMEN",37
"2017-04-12",3,"UNKNOWN",63
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"UNKNOWN",4474
"2015-01-19",1,"HUMAN_OBSERVATION",9328
"2008-12-17",3,"UNKNOWN",10
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",222
"2013-12-20",3,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",11992
"2016-04-05",5,"LIVING_SPECIMEN",82
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"OBSERVATION",14
"2016-07-04",1,"MACHINE_OBSERVATION",175
"2017-10-12",6,"HUMAN_OBSERVATION",6111
"2012-03-26",1,"UNKNOWN",2326
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2011-06-10",1,"FOSSIL_SPECIMEN",80
"2016-12-27",1,"HUMAN_OBSERVATION",40225
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2013-09-10",1,"HUMAN_OBSERVATION",5166
"2008-10-10",6,"LIVING_SPECIMEN",8
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",237273
"2017-10-12",3,"LIVING_SPECIMEN",80
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",58710
"2011-02-21",1,"OBSERVATION",12316
"2017-04-12",4,"UNKNOWN",2
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"HUMAN_OBSERVATION",538
"2016-07-04",3,"PRESERVED_SPECIMEN",20
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",2723
"2015-07-03",7,"UNKNOWN",2
