"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",114
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8647
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5285
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",7468
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",304
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41487
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",368
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",38
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1160
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3967
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3679
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1577
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1465
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5283
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",303
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",136
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",11859
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1812
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",586
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",98
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15940
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2493
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",350
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5165
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1698
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",244
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",615
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",175
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",257
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23204
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1914
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6896
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38633
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",254
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6722
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",219
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1876
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",409
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",90
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1089
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1795
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3797
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",825
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143984
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",868
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",693
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",297
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2449
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",687
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",661
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",778
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6578
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1083
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",220
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37842
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1245
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3068
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2648
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",788
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",109
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",775
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",444
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2519
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",611
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",110
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2795
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1552
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15161
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1651
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",204
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5275
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",108
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40897
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2394
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",65
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",396
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6189
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",370
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",438
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3721
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1408
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3723
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",909
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",199
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7399
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",170
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1562
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",822
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",175
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",61
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",921
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",99
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3340
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1120
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2361
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",584
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",7289
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1840
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1612
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4686
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",796
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",61
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",368
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",736
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",235
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",549
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",352
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",352
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",388
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",587
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",230
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90523
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5758
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",723
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
