"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"OBSERVATION",5850970
"2008-04-01",4,"UNKNOWN",1846
"2015-07-03",4,"OBSERVATION",1551
"2016-10-07",5,"UNKNOWN",5134
"2009-06-17",0,"UNKNOWN",1980
"2012-07-13",7,"OBSERVATION",143
"2018-09-28",7,"UNKNOWN",503
"2012-01-18",6,"OBSERVATION",1350310
"2017-04-12",5,"HUMAN_OBSERVATION",891
"2012-07-13",8,"UNKNOWN",30
"2017-12-22",5,"UNKNOWN",36306
"2016-01-04",1,"PRESERVED_SPECIMEN",4917862
"2011-06-10",0,"OBSERVATION",6023
"2016-04-05",6,"PRESERVED_SPECIMEN",5679812
"2009-12-16",4,"UNKNOWN",3058
"2018-07-11",4,"MATERIAL_SAMPLE",22344
"2015-04-09",0,"UNKNOWN",69437
"2013-02-20",0,"UNKNOWN",64732
"2013-07-09",4,"UNKNOWN",3668
"2010-04-01",4,"OBSERVATION",343
"2018-04-09",5,"PRESERVED_SPECIMEN",456878
"2008-10-10",7,"PRESERVED_SPECIMEN",238
"2010-04-01",5,"UNKNOWN",10245
"2014-09-08",3,"UNKNOWN",943
"2017-10-12",4,"PRESERVED_SPECIMEN",242691
"2010-07-26",7,"UNKNOWN",69
"2014-03-28",6,"OBSERVATION",691071
"2008-04-01",5,"UNKNOWN",10697
"2015-07-03",5,"OBSERVATION",60
"2016-10-07",6,"UNKNOWN",1025717
"2009-06-17",1,"UNKNOWN",1609519
"2016-07-04",0,"UNKNOWN",69063
"2011-09-05",3,"UNKNOWN",768
"2009-12-16",4,"OBSERVATION",343
"2012-03-26",0,"OBSERVATION",5937
"2018-09-28",8,"UNKNOWN",30
"2012-01-18",7,"OBSERVATION",143
"2017-04-12",6,"HUMAN_OBSERVATION",5530935
"2017-12-22",6,"UNKNOWN",803832
"2013-07-09",4,"OBSERVATION",343
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",4328657
"2016-04-05",7,"PRESERVED_SPECIMEN",19071
"2009-12-16",5,"UNKNOWN",10245
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"MATERIAL_SAMPLE",2369
"2015-04-09",1,"UNKNOWN",12018093
"2013-02-20",1,"UNKNOWN",12655781
"2018-09-28",0,"MACHINE_OBSERVATION",40727
"2013-07-09",5,"UNKNOWN",12351
"2015-01-19",0,"PRESERVED_SPECIMEN",38113
"2016-01-04",1,"MACHINE_OBSERVATION",6089
"2017-04-12",3,"LIVING_SPECIMEN",248
"2018-04-09",6,"PRESERVED_SPECIMEN",6159122
"2010-04-01",6,"UNKNOWN",765665
"2014-09-08",4,"UNKNOWN",3668
"2017-10-12",5,"PRESERVED_SPECIMEN",452888
"2014-03-28",7,"OBSERVATION",143
"2016-12-27",0,"PRESERVED_SPECIMEN",34730
"2016-04-05",0,"HUMAN_OBSERVATION",27640
"2008-04-01",6,"UNKNOWN",472568
"2015-07-03",6,"OBSERVATION",39905
"2016-07-04",1,"MATERIAL_SAMPLE",43766
"2016-10-07",0,"PRESERVED_SPECIMEN",34730
"2016-10-07",7,"UNKNOWN",899
"2016-07-04",1,"UNKNOWN",12018988
"2011-09-05",4,"UNKNOWN",3060
"2012-03-26",1,"OBSERVATION",12937003
"2018-09-28",0,"MATERIAL_SAMPLE",4149
"2017-12-22",7,"UNKNOWN",503
"2013-07-09",5,"OBSERVATION",522
"2016-01-04",3,"PRESERVED_SPECIMEN",2986
"2009-09-25",0,"PRESERVED_SPECIMEN",896
"2009-12-16",6,"UNKNOWN",765665
"2018-07-11",6,"MATERIAL_SAMPLE",10
"2015-04-09",2,"UNKNOWN",1
"2013-02-20",2,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",1659476
"2012-01-18",0,"UNKNOWN",2157
"2013-05-21",0,"PRESERVED_SPECIMEN",13016
"2013-07-09",6,"UNKNOWN",1667191
"2015-01-19",1,"PRESERVED_SPECIMEN",2782576
"2017-04-12",4,"LIVING_SPECIMEN",482
"2018-04-09",7,"PRESERVED_SPECIMEN",23869
"2017-04-12",4,"OBSERVATION",1551
"2010-04-01",7,"UNKNOWN",69
"2014-09-08",5,"UNKNOWN",12353
"2017-10-12",6,"PRESERVED_SPECIMEN",6104470
"2008-12-17",4,"OBSERVATION",343
"2015-10-01",0,"HUMAN_OBSERVATION",16001
"2012-12-11",0,"HUMAN_OBSERVATION",128
"2016-12-27",1,"PRESERVED_SPECIMEN",4651228
"2011-09-05",4,"OBSERVATION",655
"2016-04-05",1,"HUMAN_OBSERVATION",6283908
"2008-04-01",7,"UNKNOWN",62
"2015-07-03",7,"OBSERVATION",241
"2016-10-07",1,"PRESERVED_SPECIMEN",4651231
"2016-10-07",8,"UNKNOWN",30
"2009-06-17",3,"UNKNOWN",768
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",10247
"2014-03-28",0,"UNKNOWN",69424
"2018-09-28",0,"FOSSIL_SPECIMEN",168
"2018-09-28",1,"MATERIAL_SAMPLE",98239
"2018-04-09",0,"HUMAN_OBSERVATION",481035
"2017-12-22",8,"UNKNOWN",30
"2013-07-09",6,"OBSERVATION",676297
"2016-01-04",4,"PRESERVED_SPECIMEN",50353
"2009-09-25",1,"PRESERVED_SPECIMEN",1412700
"2007-12-19",1,"PRESERVED_SPECIMEN",54937
"2009-12-16",7,"UNKNOWN",69
"2018-07-11",7,"MATERIAL_SAMPLE",66
"2015-04-09",3,"UNKNOWN",1280
"2013-02-20",3,"UNKNOWN",942
"2012-01-18",1,"UNKNOWN",1518492
"2013-05-21",1,"PRESERVED_SPECIMEN",2766500
"2013-07-09",7,"UNKNOWN",79
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",68620
"2010-04-01",7,"OBSERVATION",143
"2017-12-22",0,"MACHINE_OBSERVATION",40241
"2017-04-12",5,"OBSERVATION",230
"2014-09-08",6,"UNKNOWN",1667773
"2013-12-20",0,"HUMAN_OBSERVATION",310
"2017-10-12",7,"PRESERVED_SPECIMEN",23758
"2015-10-01",1,"HUMAN_OBSERVATION",8380055
"2012-12-11",1,"HUMAN_OBSERVATION",3291565
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",332
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",3139
"2016-07-04",3,"UNKNOWN",1380
"2011-09-05",6,"UNKNOWN",831198
"2014-03-28",1,"UNKNOWN",12187053
"2018-09-28",1,"FOSSIL_SPECIMEN",6890
"2009-12-16",7,"OBSERVATION",143
"2018-04-09",1,"HUMAN_OBSERVATION",45026869
"2015-07-03",0,"UNKNOWN",67388
"2017-12-22",0,"MATERIAL_SAMPLE",4292
"2013-07-09",7,"OBSERVATION",143
"2016-01-04",5,"PRESERVED_SPECIMEN",381719
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",664
"2016-10-07",1,"MACHINE_OBSERVATION",41958
"2017-10-12",0,"HUMAN_OBSERVATION",436676
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2015-04-09",4,"UNKNOWN",16707
"2013-02-20",4,"UNKNOWN",3376
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-07-09",8,"UNKNOWN",30
"2015-01-19",3,"PRESERVED_SPECIMEN",3043
"2018-07-11",1,"PRESERVED_SPECIMEN",4945562
"2017-12-22",1,"MACHINE_OBSERVATION",499962
"2017-04-12",6,"LIVING_SPECIMEN",46
"2017-04-12",6,"OBSERVATION",27467
"2014-09-08",0,"PRESERVED_SPECIMEN",38134
"2014-09-08",7,"UNKNOWN",79
"2013-12-20",1,"HUMAN_OBSERVATION",7347698
"2016-12-27",3,"PRESERVED_SPECIMEN",3011
"2011-09-05",6,"OBSERVATION",1338812
"2016-10-07",1,"MATERIAL_SAMPLE",43766
"2016-10-07",3,"PRESERVED_SPECIMEN",3011
"2009-06-17",5,"UNKNOWN",10246
"2016-07-04",4,"UNKNOWN",32144
"2011-09-05",7,"UNKNOWN",69
"2014-03-28",2,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",655
"2018-09-28",3,"MATERIAL_SAMPLE",148
"2017-12-22",0,"FOSSIL_SPECIMEN",244
"2015-07-03",1,"UNKNOWN",12115443
"2017-12-22",1,"MATERIAL_SAMPLE",231769
"2016-01-04",6,"PRESERVED_SPECIMEN",5557588
"2009-09-25",3,"PRESERVED_SPECIMEN",27
"2011-06-10",5,"OBSERVATION",266
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",677
"2017-10-12",1,"HUMAN_OBSERVATION",34628728
"2015-04-09",5,"UNKNOWN",12471
"2013-02-20",5,"UNKNOWN",12327
"2018-09-28",4,"MACHINE_OBSERVATION",62
"2012-01-18",3,"UNKNOWN",768
"2013-05-21",3,"PRESERVED_SPECIMEN",197
"2015-01-19",4,"PRESERVED_SPECIMEN",28755
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",241
"2017-07-24",0,"HUMAN_OBSERVATION",22020
"2008-10-10",1,"OBSERVATION",78595
"2014-09-08",1,"PRESERVED_SPECIMEN",2590805
"2014-09-08",8,"UNKNOWN",30
"2008-12-17",7,"OBSERVATION",143
"2016-12-27",4,"PRESERVED_SPECIMEN",50766
"2011-09-05",7,"OBSERVATION",143
"2016-04-05",4,"HUMAN_OBSERVATION",2885
"2016-10-07",4,"PRESERVED_SPECIMEN",50766
"2009-06-17",6,"UNKNOWN",765675
"2016-07-04",5,"UNKNOWN",11055
"2014-03-28",3,"UNKNOWN",943
"2012-03-26",5,"OBSERVATION",275
"2018-09-28",4,"MATERIAL_SAMPLE",22344
"2017-12-22",1,"FOSSIL_SPECIMEN",9164
"2018-04-09",3,"HUMAN_OBSERVATION",44053
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",19001
"2009-09-25",4,"PRESERVED_SPECIMEN",4606
"2011-06-10",6,"OBSERVATION",1236355
"2015-10-01",0,"OBSERVATION",687
"2007-12-19",4,"PRESERVED_SPECIMEN",1496
"2012-12-11",0,"OBSERVATION",3377
"2016-04-05",1,"OBSERVATION",2309296
"2015-04-09",6,"UNKNOWN",1709392
"2013-02-20",6,"UNKNOWN",1626974
"2012-01-18",4,"UNKNOWN",3060
"2013-05-21",4,"PRESERVED_SPECIMEN",11157
"2015-01-19",5,"PRESERVED_SPECIMEN",412706
"2018-07-11",3,"PRESERVED_SPECIMEN",8523
"2012-10-31",0,"PRESERVED_SPECIMEN",11713
"2018-04-09",0,"LIVING_SPECIMEN",334
"2017-07-24",1,"HUMAN_OBSERVATION",7446128
"2018-04-09",0,"OBSERVATION",1071
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",428
"2016-01-04",0,"HUMAN_OBSERVATION",16001
"2016-12-27",5,"PRESERVED_SPECIMEN",302738
"2016-04-05",5,"HUMAN_OBSERVATION",888
"2017-04-12",0,"UNKNOWN",65502
"2014-09-08",1,"MACHINE_OBSERVATION",6085
"2016-10-07",5,"PRESERVED_SPECIMEN",302738
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"UNKNOWN",73
"2016-07-04",6,"UNKNOWN",1648776
"2008-12-17",0,"UNKNOWN",1980
"2014-03-28",4,"UNKNOWN",3668
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",1242977
"2018-09-28",5,"MATERIAL_SAMPLE",2369
"2013-12-20",0,"OBSERVATION",4012
"2018-04-09",4,"HUMAN_OBSERVATION",212790
"2015-07-03",3,"UNKNOWN",1280
"2017-12-22",3,"MATERIAL_SAMPLE",148
"2009-09-25",5,"PRESERVED_SPECIMEN",85208
"2011-06-10",7,"OBSERVATION",143
"2015-10-01",1,"OBSERVATION",2161815
"2007-12-19",5,"PRESERVED_SPECIMEN",68722
"2012-12-11",1,"OBSERVATION",5084977
"2017-10-12",3,"HUMAN_OBSERVATION",44051
"2015-04-09",7,"UNKNOWN",80
"2011-02-21",1,"HUMAN_OBSERVATION",62
"2013-02-20",0,"PRESERVED_SPECIMEN",12438
"2013-02-20",7,"UNKNOWN",78
"2012-01-18",5,"UNKNOWN",10248
"2013-05-21",5,"PRESERVED_SPECIMEN",123091
"2015-01-19",6,"PRESERVED_SPECIMEN",6232264
"2018-07-11",4,"PRESERVED_SPECIMEN",245011
"2012-10-31",1,"PRESERVED_SPECIMEN",2555584
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2018-04-09",1,"OBSERVATION",648049
"2014-09-08",3,"PRESERVED_SPECIMEN",3036
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2017-10-12",0,"LIVING_SPECIMEN",334
"2017-10-12",0,"OBSERVATION",1070
"2015-10-01",5,"HUMAN_OBSERVATION",887
"2016-01-04",1,"HUMAN_OBSERVATION",8380061
"2016-12-27",6,"PRESERVED_SPECIMEN",5071001
"2016-04-05",6,"HUMAN_OBSERVATION",4877099
"2017-04-12",1,"UNKNOWN",12735807
"2009-04-06",0,"UNKNOWN",1980
"2016-10-07",6,"PRESERVED_SPECIMEN",5071023
"2009-06-17",1,"PRESERVED_SPECIMEN",64936
"2016-07-04",0,"PRESERVED_SPECIMEN",34690
"2016-07-04",7,"UNKNOWN",921
"2008-12-17",1,"UNKNOWN",1609474
"2014-03-28",5,"UNKNOWN",12351
"2012-03-26",7,"OBSERVATION",143
"2018-09-28",6,"MATERIAL_SAMPLE",10
"2013-12-20",1,"OBSERVATION",2655779
"2018-04-09",5,"HUMAN_OBSERVATION",10884
"2015-07-03",4,"UNKNOWN",18169
"2017-12-22",4,"MATERIAL_SAMPLE",22344
"2009-09-25",6,"PRESERVED_SPECIMEN",707058
"2010-11-17",0,"PRESERVED_SPECIMEN",946
"2007-12-19",6,"PRESERVED_SPECIMEN",685101
"2012-07-13",0,"PRESERVED_SPECIMEN",12498
"2016-04-05",3,"LIVING_SPECIMEN",248
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",79866
"2015-04-09",8,"UNKNOWN",30
"2013-02-20",1,"PRESERVED_SPECIMEN",2597312
"2013-02-20",8,"UNKNOWN",30
"2012-01-18",6,"UNKNOWN",831203
"2013-05-21",6,"PRESERVED_SPECIMEN",1542025
"2015-01-19",7,"PRESERVED_SPECIMEN",3345
"2018-07-11",5,"PRESERVED_SPECIMEN",457874
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",2157
"2017-07-24",3,"HUMAN_OBSERVATION",157
"2008-10-10",4,"OBSERVATION",343
"2014-09-08",4,"PRESERVED_SPECIMEN",28749
"2013-12-20",5,"HUMAN_OBSERVATION",251
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2017-10-12",1,"OBSERVATION",737049
"2015-10-01",6,"HUMAN_OBSERVATION",4849222
"2016-12-27",7,"PRESERVED_SPECIMEN",19067
"2017-04-12",2,"UNKNOWN",1
"2009-04-06",1,"UNKNOWN",1609474
"2016-10-07",7,"PRESERVED_SPECIMEN",19067
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",1888
"2015-01-19",0,"HUMAN_OBSERVATION",310
"2016-07-04",1,"PRESERVED_SPECIMEN",4626384
"2016-07-04",8,"UNKNOWN",30
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",1697489
"2017-07-24",0,"OBSERVATION",658
"2018-09-28",7,"MATERIAL_SAMPLE",66
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",9362860
"2015-07-03",5,"UNKNOWN",10981
"2017-12-22",5,"MATERIAL_SAMPLE",2369
"2018-09-28",0,"PRESERVED_SPECIMEN",80172
"2009-09-25",7,"PRESERVED_SPECIMEN",262
"2010-11-17",1,"PRESERVED_SPECIMEN",1799057
"2007-12-19",7,"PRESERVED_SPECIMEN",227
"2012-07-13",1,"PRESERVED_SPECIMEN",3004069
"2016-04-05",4,"LIVING_SPECIMEN",482
"2016-04-05",4,"OBSERVATION",1551
"2017-10-12",5,"HUMAN_OBSERVATION",10254
"2012-03-26",0,"UNKNOWN",2157
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"UNKNOWN",69
"2013-05-21",7,"PRESERVED_SPECIMEN",1255
"2018-07-11",6,"PRESERVED_SPECIMEN",6172080
"2016-12-27",0,"HUMAN_OBSERVATION",27418
"2012-10-31",3,"PRESERVED_SPECIMEN",196
"2011-06-10",1,"UNKNOWN",1514922
"2013-09-10",0,"HUMAN_OBSERVATION",310
"2018-04-09",3,"LIVING_SPECIMEN",2046
"2017-07-24",4,"HUMAN_OBSERVATION",15772
"2018-04-09",3,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",6089
"2014-09-08",5,"PRESERVED_SPECIMEN",412597
"2013-12-20",6,"HUMAN_OBSERVATION",2875140
"2009-04-06",1,"OBSERVATION",178678
"2010-07-26",0,"PRESERVED_SPECIMEN",878
"2017-04-12",3,"UNKNOWN",624
"2009-06-17",3,"PRESERVED_SPECIMEN",27
"2011-02-21",1,"UNKNOWN",642110
"2013-05-21",0,"HUMAN_OBSERVATION",128
"2015-01-19",1,"HUMAN_OBSERVATION",7501567
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2008-12-17",3,"UNKNOWN",768
"2014-03-28",7,"UNKNOWN",79
"2017-07-24",1,"OBSERVATION",1059692
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2018-04-09",7,"HUMAN_OBSERVATION",1366
"2015-07-03",6,"UNKNOWN",1640900
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2018-09-28",1,"PRESERVED_SPECIMEN",5202967
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",1551
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",343
"2016-01-04",0,"OBSERVATION",692
"2016-04-05",5,"OBSERVATION",76
"2016-07-04",1,"MACHINE_OBSERVATION",41958
"2017-10-12",6,"HUMAN_OBSERVATION",9117296
"2012-03-26",1,"UNKNOWN",1518492
"2013-02-20",3,"PRESERVED_SPECIMEN",196
"2018-07-11",7,"PRESERVED_SPECIMEN",23920
"2016-12-27",1,"HUMAN_OBSERVATION",6539121
"2012-10-31",4,"PRESERVED_SPECIMEN",11091
"2013-09-10",1,"HUMAN_OBSERVATION",7347698
"2018-04-09",4,"LIVING_SPECIMEN",789
"2017-07-24",5,"HUMAN_OBSERVATION",917
"2018-04-09",4,"OBSERVATION",12436
"2014-09-08",6,"PRESERVED_SPECIMEN",6228872
"2017-10-12",3,"LIVING_SPECIMEN",2046
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",1715081
"2011-02-21",1,"OBSERVATION",221852
"2016-01-04",4,"HUMAN_OBSERVATION",428
"2017-04-12",4,"UNKNOWN",29652
"2009-04-06",3,"UNKNOWN",768
"2009-06-17",4,"PRESERVED_SPECIMEN",4135
"2013-05-21",1,"HUMAN_OBSERVATION",3587481
"2016-07-04",3,"PRESERVED_SPECIMEN",3012
"2018-07-11",0,"HUMAN_OBSERVATION",481831
"2008-12-17",4,"UNKNOWN",3127
"2014-03-28",8,"UNKNOWN",30
"2013-12-20",4,"OBSERVATION",343
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",30446
"2015-07-03",7,"UNKNOWN",80
"2017-12-22",7,"MATERIAL_SAMPLE",81
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",30
"2015-10-01",5,"OBSERVATION",63
"2012-07-13",3,"PRESERVED_SPECIMEN",196
"2012-12-11",5,"OBSERVATION",784
"2016-01-04",1,"OBSERVATION",2161830
"2016-04-05",6,"LIVING_SPECIMEN",46
"2017-12-22",0,"PRESERVED_SPECIMEN",45447
"2008-06-27",1,"OBSERVATION",76036
"2016-04-05",6,"OBSERVATION",41203
"2017-10-12",7,"HUMAN_OBSERVATION",1351
"2013-02-20",4,"PRESERVED_SPECIMEN",11091
"2012-10-31",5,"PRESERVED_SPECIMEN",122978
"2011-06-10",3,"UNKNOWN",768
"2018-04-09",5,"LIVING_SPECIMEN",12179
"2017-07-24",6,"HUMAN_OBSERVATION",5614687
"2018-04-09",5,"OBSERVATION",40169
"2008-10-10",7,"OBSERVATION",143
"2014-09-08",7,"PRESERVED_SPECIMEN",3316
"2010-04-01",0,"PRESERVED_SPECIMEN",896
"2017-10-12",4,"LIVING_SPECIMEN",789
"2017-10-12",4,"OBSERVATION",12436
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",887
"2017-04-12",5,"UNKNOWN",5144
"2009-04-06",4,"UNKNOWN",3127
"2009-06-17",5,"PRESERVED_SPECIMEN",85206
"2011-02-21",3,"UNKNOWN",768
"2016-07-04",4,"PRESERVED_SPECIMEN",50884
"2017-07-24",3,"LIVING_SPECIMEN",248
"2018-07-11",1,"HUMAN_OBSERVATION",44885605
"2008-12-17",5,"UNKNOWN",10246
"2017-07-24",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",522
"2015-07-03",1,"PRESERVED_SPECIMEN",3689750
"2015-07-03",8,"UNKNOWN",30
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2018-09-28",3,"PRESERVED_SPECIMEN",8524
"2010-11-17",4,"PRESERVED_SPECIMEN",4618
"2015-10-01",6,"OBSERVATION",41615
"2012-07-13",4,"PRESERVED_SPECIMEN",11087
"2012-12-11",6,"OBSERVATION",1569483
"2016-04-05",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",4875461
"2016-04-05",7,"OBSERVATION",241
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",896
"2012-03-26",3,"UNKNOWN",768
"2013-02-20",5,"PRESERVED_SPECIMEN",122978
"2012-10-31",6,"PRESERVED_SPECIMEN",1539221
"2015-01-19",0,"OBSERVATION",4051
"2013-07-09",0,"PRESERVED_SPECIMEN",13021
"2011-06-10",4,"UNKNOWN",3060
"2018-04-09",6,"LIVING_SPECIMEN",29548
"2017-07-24",7,"HUMAN_OBSERVATION",996
"2018-04-09",6,"OBSERVATION",890009
"2010-04-01",1,"PRESERVED_SPECIMEN",1415474
"2017-10-12",5,"LIVING_SPECIMEN",12179
"2009-04-06",4,"OBSERVATION",343
"2017-10-12",5,"OBSERVATION",38770
"2010-07-26",3,"PRESERVED_SPECIMEN",30
"2016-01-04",6,"HUMAN_OBSERVATION",4852001
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",961639
"2016-12-27",0,"OBSERVATION",677
"2008-10-10",0,"UNKNOWN",2927
"2009-04-06",5,"UNKNOWN",10246
"2008-04-01",1,"PRESERVED_SPECIMEN",54937
"2009-06-17",6,"PRESERVED_SPECIMEN",707058
"2013-09-10",0,"OBSERVATION",4012
"2011-02-21",4,"UNKNOWN",3058
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",383737
"2017-07-24",4,"LIVING_SPECIMEN",482
"2008-12-17",6,"UNKNOWN",765658
"2017-07-24",4,"OBSERVATION",2157
"2013-12-20",6,"OBSERVATION",676297
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",259006
"2010-11-17",5,"PRESERVED_SPECIMEN",85209
"2015-10-01",7,"OBSERVATION",241
"2012-07-13",5,"PRESERVED_SPECIMEN",122660
"2012-12-11",7,"OBSERVATION",143
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",1414515
"2012-03-26",4,"UNKNOWN",3060
"2013-02-20",6,"PRESERVED_SPECIMEN",1539221
"2016-12-27",4,"HUMAN_OBSERVATION",2884
"2012-10-31",7,"PRESERVED_SPECIMEN",1255
"2013-05-21",0,"OBSERVATION",4012
"2015-01-19",1,"OBSERVATION",2194655
"2015-07-03",1,"MACHINE_OBSERVATION",6089
"2013-07-09",1,"PRESERVED_SPECIMEN",2780067
"2011-06-10",5,"UNKNOWN",10247
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2018-04-09",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",67264
"2018-04-09",7,"OBSERVATION",519
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",29548
"2017-10-12",6,"OBSERVATION",889588
"2010-07-26",4,"PRESERVED_SPECIMEN",4618
"2011-02-21",4,"OBSERVATION",343
"2017-04-12",7,"UNKNOWN",899
"2016-12-27",1,"OBSERVATION",1835976
"2008-10-10",1,"UNKNOWN",2217496
"2009-04-06",6,"UNKNOWN",765658
"2009-06-17",7,"PRESERVED_SPECIMEN",261
"2013-09-10",1,"OBSERVATION",2534945
"2011-02-21",5,"UNKNOWN",10245
"2015-01-19",5,"HUMAN_OBSERVATION",251
"2016-07-04",6,"PRESERVED_SPECIMEN",5761000
"2018-07-11",3,"HUMAN_OBSERVATION",44055
"2008-12-17",7,"UNKNOWN",73
"2011-09-05",0,"PRESERVED_SPECIMEN",635
"2013-12-20",7,"OBSERVATION",143
"2015-07-03",3,"PRESERVED_SPECIMEN",2904
"2018-09-28",5,"PRESERVED_SPECIMEN",457870
"2010-11-17",6,"PRESERVED_SPECIMEN",707081
"2012-07-13",6,"PRESERVED_SPECIMEN",1536855
"2016-01-04",4,"OBSERVATION",1551
"2017-12-22",3,"PRESERVED_SPECIMEN",5997
"2008-06-27",4,"OBSERVATION",343
"2007-12-19",1,"OBSERVATION",67227
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",10248
"2013-02-20",7,"PRESERVED_SPECIMEN",1255
"2016-12-27",5,"HUMAN_OBSERVATION",888
"2018-07-11",0,"LIVING_SPECIMEN",334
"2013-05-21",1,"OBSERVATION",5084714
"2018-07-11",0,"OBSERVATION",1074
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",831198
"2013-09-10",5,"HUMAN_OBSERVATION",251
"2015-10-01",0,"UNKNOWN",67560
"2012-12-11",0,"UNKNOWN",64465
"2018-04-09",8,"LIVING_SPECIMEN",15
"2016-04-05",1,"UNKNOWN",12012563
"2010-04-01",3,"PRESERVED_SPECIMEN",27
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"OBSERVATION",519
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2010-07-26",5,"PRESERVED_SPECIMEN",85209
"2017-04-12",8,"UNKNOWN",30
"2018-04-09",0,"UNKNOWN",212288
"2009-04-06",7,"UNKNOWN",73
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",765665
"2015-01-19",6,"HUMAN_OBSERVATION",2875140
"2016-07-04",7,"PRESERVED_SPECIMEN",19206
"2017-07-24",6,"LIVING_SPECIMEN",46
"2018-07-11",4,"HUMAN_OBSERVATION",212555
"2017-07-24",6,"OBSERVATION",3197
"2011-09-05",1,"PRESERVED_SPECIMEN",2024779
"2015-07-03",4,"PRESERVED_SPECIMEN",48619
