"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"UNKNOWN",2785
"2016-01-04",5,"OBSERVATION",4
"2013-05-21",5,"PRESERVED_SPECIMEN",217
"2015-07-03",3,"PRESERVED_SPECIMEN",117
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",91
"2012-10-31",4,"UNKNOWN",2
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2008-12-17",0,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2012-01-18",3,"PRESERVED_SPECIMEN",24
"2013-02-20",4,"PRESERVED_SPECIMEN",34
"2013-07-09",4,"OBSERVATION",29
"2013-12-20",5,"LIVING_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2009-09-25",6,"OBSERVATION",9
"2013-05-21",1,"UNKNOWN",822
"2015-07-03",3,"UNKNOWN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",622
"2014-09-08",3,"PRESERVED_SPECIMEN",14
"2008-10-10",4,"LIVING_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",6340
"2013-07-09",5,"UNKNOWN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",8519
"2013-02-20",4,"UNKNOWN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",39
"2009-09-25",7,"UNKNOWN",1
"2014-09-08",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"MACHINE_OBSERVATION",89
"2008-06-27",6,"UNKNOWN",80
"2010-11-17",1,"OBSERVATION",2
"2014-09-08",3,"UNKNOWN",5
"2011-09-05",4,"UNKNOWN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2015-04-09",6,"OBSERVATION",9
"2015-10-01",0,"UNKNOWN",2
"2008-04-01",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"UNKNOWN",5
"2010-11-17",6,"UNKNOWN",111
"2015-01-19",6,"PRESERVED_SPECIMEN",773
"2012-12-11",1,"PRESERVED_SPECIMEN",7384
"2016-01-04",1,"PRESERVED_SPECIMEN",12573
"2010-07-26",6,"PRESERVED_SPECIMEN",683
"2014-03-28",3,"PRESERVED_SPECIMEN",19
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2013-12-20",0,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",198
"2011-06-10",6,"OBSERVATION",9
"2012-10-31",4,"OBSERVATION",29
"2012-12-11",1,"UNKNOWN",1857
"2016-01-04",6,"OBSERVATION",9
"2008-10-10",4,"OBSERVATION",29
"2013-05-21",6,"PRESERVED_SPECIMEN",852
"2015-07-03",4,"PRESERVED_SPECIMEN",124
"2010-04-01",1,"PRESERVED_SPECIMEN",6339
"2012-03-26",7,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",9
"2008-12-17",1,"UNKNOWN",1915
"2009-06-17",4,"PRESERVED_SPECIMEN",33
"2012-01-18",4,"PRESERVED_SPECIMEN",35
"2013-02-20",5,"PRESERVED_SPECIMEN",217
"2013-07-09",5,"OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",5211
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",1,"FOSSIL_SPECIMEN",9
"2015-07-03",4,"UNKNOWN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",32
"2008-10-10",5,"LIVING_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",3
"2011-09-05",4,"OBSERVATION",29
"2012-01-18",0,"UNKNOWN",12
"2013-07-09",6,"UNKNOWN",40
"2008-04-01",4,"OBSERVATION",29
"2013-02-20",5,"UNKNOWN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",13277
"2011-02-21",4,"OBSERVATION",29
"2013-09-10",4,"OBSERVATION",29
"2008-06-27",7,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",4
"2009-09-25",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",9
