"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",89
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1638
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",912
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",27
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",263
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",257
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1160
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",982
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3056
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",188
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",56
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",46
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",342
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",342
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",88
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1149
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",58
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2970
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",914
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",198
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",427
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2529
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",123
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1299
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",460
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",78
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",102
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1453
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",487
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1798
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1168
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",322
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2956
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1163
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",454
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2425
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",27
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",110
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",436
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3088
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",88
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",944
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1248
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",73
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",59
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",88
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1787
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",46
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",396
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",322
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
