"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"LIVING_SPECIMEN",33
"2011-02-21",5,"OCCURRENCE",9143
"2011-02-21",5,"HUMAN_OBSERVATION",4401
"2011-02-21",5,"OBSERVATION",15332
"2011-02-21",5,"FOSSIL_SPECIMEN",24
"2011-02-21",5,"PRESERVED_SPECIMEN",99470
"2011-02-21",5,"LIVING_SPECIMEN",2883
"2011-02-21",6,"OCCURRENCE",3803406
"2011-02-21",6,"HUMAN_OBSERVATION",102500
"2011-02-21",6,"OBSERVATION",996
"2011-02-21",6,"FOSSIL_SPECIMEN",11982
"2011-02-21",6,"PRESERVED_SPECIMEN",202557
"2011-02-21",6,"LIVING_SPECIMEN",30868
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",3115
"2011-02-21",7,"HUMAN_OBSERVATION",153
"2011-02-21",7,"OBSERVATION",394
"2011-02-21",7,"FOSSIL_SPECIMEN",39
"2011-02-21",7,"PRESERVED_SPECIMEN",9931
"2011-06-10",0,"FOSSIL_SPECIMEN",2882
"2011-06-10",0,"PRESERVED_SPECIMEN",8073
"2011-06-10",0,"LIVING_SPECIMEN",51
"2011-06-10",0,"OCCURRENCE",18376
"2011-06-10",0,"HUMAN_OBSERVATION",3525
"2011-06-10",0,"OBSERVATION",311
"2011-06-10",1,"FOSSIL_SPECIMEN",47137
"2011-06-10",1,"PRESERVED_SPECIMEN",164106
"2011-06-10",1,"LIVING_SPECIMEN",19
"2011-06-10",1,"OCCURRENCE",87803
"2011-06-10",1,"HUMAN_OBSERVATION",127821
"2011-06-10",1,"OBSERVATION",97170
"2011-06-10",2,"LIVING_SPECIMEN",33
"2011-06-10",2,"OCCURRENCE",2386
"2011-06-10",3,"FOSSIL_SPECIMEN",47
"2011-06-10",3,"PRESERVED_SPECIMEN",1756
"2011-06-10",3,"LIVING_SPECIMEN",1486
"2011-06-10",3,"OCCURRENCE",101357
"2011-06-10",3,"HUMAN_OBSERVATION",29
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",3667
"2011-06-10",4,"PRESERVED_SPECIMEN",11851
"2011-06-10",4,"LIVING_SPECIMEN",33
"2011-06-10",4,"OCCURRENCE",2044
"2011-06-10",4,"HUMAN_OBSERVATION",9438
"2011-06-10",4,"OBSERVATION",18190
"2011-06-10",5,"FOSSIL_SPECIMEN",24
"2011-06-10",5,"PRESERVED_SPECIMEN",120010
"2011-06-10",5,"LIVING_SPECIMEN",2883
"2011-06-10",5,"OCCURRENCE",9307
"2011-06-10",5,"HUMAN_OBSERVATION",4402
"2011-06-10",5,"OBSERVATION",15332
"2011-06-10",6,"FOSSIL_SPECIMEN",11994
"2011-06-10",6,"PRESERVED_SPECIMEN",235262
"2011-06-10",6,"LIVING_SPECIMEN",30924
"2011-06-10",6,"OCCURRENCE",3804891
"2011-06-10",6,"HUMAN_OBSERVATION",101716
"2011-06-10",6,"OBSERVATION",996
"2011-06-10",7,"OBSERVATION",429
"2011-06-10",7,"FOSSIL_SPECIMEN",39
"2011-06-10",7,"PRESERVED_SPECIMEN",12341
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",3920
"2011-06-10",7,"HUMAN_OBSERVATION",155
"2011-06-10",8,"OCCURRENCE",104
"2011-09-05",0,"FOSSIL_SPECIMEN",3499
"2011-09-05",0,"PRESERVED_SPECIMEN",8042
"2011-09-05",0,"LIVING_SPECIMEN",11
"2011-09-05",0,"OCCURRENCE",18686
"2011-09-05",0,"HUMAN_OBSERVATION",3453
"2011-09-05",0,"OBSERVATION",9317
"2011-09-05",1,"FOSSIL_SPECIMEN",47227
"2011-09-05",1,"PRESERVED_SPECIMEN",171553
"2011-09-05",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"OCCURRENCE",81595
"2011-09-05",1,"HUMAN_OBSERVATION",128404
"2011-09-05",1,"OBSERVATION",96545
"2011-09-05",2,"LIVING_SPECIMEN",33
"2011-09-05",2,"OCCURRENCE",2386
"2011-09-05",3,"FOSSIL_SPECIMEN",47
"2011-09-05",3,"PRESERVED_SPECIMEN",1735
"2011-09-05",3,"LIVING_SPECIMEN",1531
"2011-09-05",3,"OCCURRENCE",101358
"2011-09-05",3,"HUMAN_OBSERVATION",30
"2011-09-05",3,"OBSERVATION",5
"2011-09-05",4,"FOSSIL_SPECIMEN",3676
"2011-09-05",4,"PRESERVED_SPECIMEN",11400
"2011-09-05",4,"LIVING_SPECIMEN",33
"2011-09-05",4,"OCCURRENCE",2044
"2011-09-05",4,"HUMAN_OBSERVATION",5580
"2011-09-05",4,"OBSERVATION",34039
"2011-09-05",5,"FOSSIL_SPECIMEN",32
"2011-09-05",5,"PRESERVED_SPECIMEN",118235
"2011-09-05",5,"LIVING_SPECIMEN",2883
"2011-09-05",5,"OCCURRENCE",10734
"2011-09-05",5,"HUMAN_OBSERVATION",4402
"2011-09-05",5,"OBSERVATION",15332
"2011-09-05",6,"FOSSIL_SPECIMEN",13707
"2011-09-05",6,"PRESERVED_SPECIMEN",233925
"2011-09-05",6,"LIVING_SPECIMEN",30886
"2011-09-05",6,"OCCURRENCE",3805758
"2011-09-05",6,"HUMAN_OBSERVATION",105695
"2011-09-05",6,"OBSERVATION",1821
"2011-09-05",7,"FOSSIL_SPECIMEN",40
"2011-09-05",7,"PRESERVED_SPECIMEN",11979
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",4100
"2011-09-05",7,"HUMAN_OBSERVATION",159
"2011-09-05",7,"OBSERVATION",428
"2011-09-05",8,"OCCURRENCE",104
"2012-01-18",0,"FOSSIL_SPECIMEN",6209
"2012-01-18",0,"PRESERVED_SPECIMEN",13368
"2012-01-18",0,"OCCURRENCE",19289
"2012-01-18",0,"HUMAN_OBSERVATION",3479
"2012-01-18",0,"LIVING_SPECIMEN",11
"2012-01-18",0,"OBSERVATION",9380
"2012-01-18",1,"FOSSIL_SPECIMEN",65416
"2012-01-18",1,"PRESERVED_SPECIMEN",213576
"2012-01-18",1,"OCCURRENCE",86974
"2012-01-18",1,"HUMAN_OBSERVATION",134343
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",102095
"2012-01-18",2,"OCCURRENCE",2386
"2012-01-18",2,"LIVING_SPECIMEN",33
"2012-01-18",3,"FOSSIL_SPECIMEN",48
"2012-01-18",3,"PRESERVED_SPECIMEN",1727
"2012-01-18",3,"OCCURRENCE",101363
"2012-01-18",3,"HUMAN_OBSERVATION",30
"2012-01-18",3,"LIVING_SPECIMEN",1531
"2012-01-18",3,"OBSERVATION",5
"2012-01-18",4,"FOSSIL_SPECIMEN",3721
"2012-01-18",4,"PRESERVED_SPECIMEN",16900
"2012-01-18",4,"OCCURRENCE",2073
"2012-01-18",4,"HUMAN_OBSERVATION",6027
"2012-01-18",4,"LIVING_SPECIMEN",34
"2012-01-18",4,"OBSERVATION",34040
"2012-01-18",5,"FOSSIL_SPECIMEN",88
"2012-01-18",5,"PRESERVED_SPECIMEN",199551
"2012-01-18",5,"OCCURRENCE",11742
"2012-01-18",5,"HUMAN_OBSERVATION",4412
"2012-01-18",5,"LIVING_SPECIMEN",2883
"2012-01-18",5,"OBSERVATION",16585
"2012-01-18",6,"FOSSIL_SPECIMEN",23053
"2012-01-18",6,"PRESERVED_SPECIMEN",297322
"2012-01-18",6,"OCCURRENCE",3808403
"2012-01-18",6,"HUMAN_OBSERVATION",109033
"2012-01-18",6,"LIVING_SPECIMEN",30840
"2012-01-18",6,"OBSERVATION",2145
"2012-01-18",7,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"PRESERVED_SPECIMEN",18823
"2012-01-18",7,"OCCURRENCE",6008
"2012-01-18",7,"HUMAN_OBSERVATION",160
"2012-01-18",7,"LIVING_SPECIMEN",120
"2012-01-18",7,"OBSERVATION",440
"2012-01-18",8,"OCCURRENCE",104
"2012-03-26",0,"FOSSIL_SPECIMEN",6402
"2012-03-26",0,"PRESERVED_SPECIMEN",11562
"2012-03-26",0,"OCCURRENCE",19210
"2012-03-26",0,"HUMAN_OBSERVATION",3479
"2012-03-26",0,"LIVING_SPECIMEN",11
"2012-03-26",0,"OBSERVATION",9381
"2012-03-26",1,"FOSSIL_SPECIMEN",67249
"2012-03-26",1,"PRESERVED_SPECIMEN",218638
"2012-03-26",1,"OCCURRENCE",89024
"2012-03-26",1,"HUMAN_OBSERVATION",134524
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",102182
"2012-03-26",2,"OCCURRENCE",2386
"2012-03-26",2,"LIVING_SPECIMEN",33
"2012-03-26",3,"FOSSIL_SPECIMEN",48
"2012-03-26",3,"PRESERVED_SPECIMEN",981
"2012-03-26",3,"OCCURRENCE",102565
"2012-03-26",3,"HUMAN_OBSERVATION",30
"2012-03-26",3,"LIVING_SPECIMEN",1566
"2012-03-26",3,"OBSERVATION",5
"2012-03-26",4,"FOSSIL_SPECIMEN",3723
"2012-03-26",4,"PRESERVED_SPECIMEN",16666
"2012-03-26",4,"OCCURRENCE",2104
"2012-03-26",4,"HUMAN_OBSERVATION",6029
"2012-03-26",4,"LIVING_SPECIMEN",34
"2012-03-26",4,"OBSERVATION",34040
"2012-03-26",5,"FOSSIL_SPECIMEN",88
"2012-03-26",5,"PRESERVED_SPECIMEN",166157
"2012-03-26",5,"OCCURRENCE",11920
"2012-03-26",5,"HUMAN_OBSERVATION",4412
"2012-03-26",5,"LIVING_SPECIMEN",2883
"2012-03-26",5,"OBSERVATION",16577
"2012-03-26",6,"FOSSIL_SPECIMEN",23061
"2012-03-26",6,"PRESERVED_SPECIMEN",271589
"2012-03-26",6,"OCCURRENCE",3808619
"2012-03-26",6,"HUMAN_OBSERVATION",109078
"2012-03-26",6,"LIVING_SPECIMEN",30845
"2012-03-26",6,"OBSERVATION",2137
"2012-03-26",7,"LIVING_SPECIMEN",89
"2012-03-26",7,"OBSERVATION",439
"2012-03-26",7,"FOSSIL_SPECIMEN",51
"2012-03-26",7,"PRESERVED_SPECIMEN",14660
"2012-03-26",7,"OCCURRENCE",5540
"2012-03-26",7,"HUMAN_OBSERVATION",160
"2012-03-26",8,"OCCURRENCE",104
"2012-07-13",0,"PRESERVED_SPECIMEN",15044
"2012-07-13",0,"LIVING_SPECIMEN",18
"2012-07-13",0,"OCCURRENCE",19200
"2012-07-13",0,"HUMAN_OBSERVATION",3485
"2012-07-13",0,"OBSERVATION",9382
"2012-07-13",0,"FOSSIL_SPECIMEN",6494
"2012-07-13",1,"PRESERVED_SPECIMEN",263260
"2012-07-13",1,"LIVING_SPECIMEN",4
"2012-07-13",1,"OCCURRENCE",86316
"2012-07-13",1,"HUMAN_OBSERVATION",207193
"2012-07-13",1,"OBSERVATION",125066
"2012-07-13",1,"FOSSIL_SPECIMEN",68059
"2012-07-13",2,"LIVING_SPECIMEN",33
"2012-07-13",2,"OCCURRENCE",2386
"2012-07-13",3,"PRESERVED_SPECIMEN",978
"2012-07-13",3,"LIVING_SPECIMEN",2587
"2012-07-13",3,"OCCURRENCE",101550
"2012-07-13",3,"HUMAN_OBSERVATION",30
"2012-07-13",3,"OBSERVATION",5
"2012-07-13",3,"FOSSIL_SPECIMEN",48
"2012-07-13",4,"PRESERVED_SPECIMEN",16873
"2012-07-13",4,"LIVING_SPECIMEN",48
"2012-07-13",4,"OCCURRENCE",2082
"2012-07-13",4,"HUMAN_OBSERVATION",6048
"2012-07-13",4,"OBSERVATION",34040
"2012-07-13",4,"FOSSIL_SPECIMEN",3723
"2012-07-13",5,"PRESERVED_SPECIMEN",175252
"2012-07-13",5,"LIVING_SPECIMEN",3450
"2012-07-13",5,"OCCURRENCE",7797
"2012-07-13",5,"HUMAN_OBSERVATION",4412
"2012-07-13",5,"OBSERVATION",17255
"2012-07-13",5,"FOSSIL_SPECIMEN",88
"2012-07-13",6,"FOSSIL_SPECIMEN",23066
"2012-07-13",6,"PRESERVED_SPECIMEN",267555
"2012-07-13",6,"LIVING_SPECIMEN",31055
"2012-07-13",6,"OCCURRENCE",3808104
"2012-07-13",6,"HUMAN_OBSERVATION",110415
"2012-07-13",6,"OBSERVATION",2137
"2012-07-13",7,"FOSSIL_SPECIMEN",51
"2012-07-13",7,"PRESERVED_SPECIMEN",21130
"2012-07-13",7,"LIVING_SPECIMEN",89
"2012-07-13",7,"OCCURRENCE",7618
"2012-07-13",7,"HUMAN_OBSERVATION",178
"2012-07-13",7,"OBSERVATION",439
"2012-07-13",8,"LIVING_SPECIMEN",104
"2012-10-31",0,"LIVING_SPECIMEN",15
"2012-10-31",0,"OCCURRENCE",30574
"2012-10-31",0,"HUMAN_OBSERVATION",3485
"2012-10-31",0,"OBSERVATION",10048
"2012-10-31",0,"FOSSIL_SPECIMEN",6571
"2012-10-31",0,"PRESERVED_SPECIMEN",14964
"2012-10-31",1,"PRESERVED_SPECIMEN",314289
"2012-10-31",1,"LIVING_SPECIMEN",4
"2012-10-31",1,"OCCURRENCE",86561
"2012-10-31",1,"HUMAN_OBSERVATION",238102
"2012-10-31",1,"OBSERVATION",147641
"2012-10-31",1,"FOSSIL_SPECIMEN",70877
"2012-10-31",2,"LIVING_SPECIMEN",33
"2012-10-31",2,"OCCURRENCE",2386
"2012-10-31",3,"PRESERVED_SPECIMEN",971
"2012-10-31",3,"LIVING_SPECIMEN",2606
"2012-10-31",3,"OCCURRENCE",101550
"2012-10-31",3,"HUMAN_OBSERVATION",30
"2012-10-31",3,"OBSERVATION",5
"2012-10-31",3,"FOSSIL_SPECIMEN",48
"2012-10-31",4,"PRESERVED_SPECIMEN",16903
"2012-10-31",4,"LIVING_SPECIMEN",49
"2012-10-31",4,"OCCURRENCE",2202
"2012-10-31",4,"HUMAN_OBSERVATION",6069
"2012-10-31",4,"OBSERVATION",34040
"2012-10-31",4,"FOSSIL_SPECIMEN",3723
"2012-10-31",5,"PRESERVED_SPECIMEN",178854
"2012-10-31",5,"LIVING_SPECIMEN",3568
"2012-10-31",5,"OCCURRENCE",8235
"2012-10-31",5,"HUMAN_OBSERVATION",4443
"2012-10-31",5,"OBSERVATION",17255
"2012-10-31",5,"FOSSIL_SPECIMEN",88
"2012-10-31",6,"PRESERVED_SPECIMEN",274596
"2012-10-31",6,"LIVING_SPECIMEN",31054
"2012-10-31",6,"OCCURRENCE",7688851
"2012-10-31",6,"HUMAN_OBSERVATION",110571
"2012-10-31",6,"OBSERVATION",2139
"2012-10-31",6,"FOSSIL_SPECIMEN",23066
"2012-10-31",7,"FOSSIL_SPECIMEN",51
"2012-10-31",7,"PRESERVED_SPECIMEN",21423
"2012-10-31",7,"LIVING_SPECIMEN",89
"2012-10-31",7,"OCCURRENCE",7678
"2012-10-31",7,"HUMAN_OBSERVATION",197
"2012-10-31",7,"OBSERVATION",439
"2012-10-31",8,"LIVING_SPECIMEN",147
"2012-12-11",0,"FOSSIL_SPECIMEN",7333
"2012-12-11",0,"PRESERVED_SPECIMEN",14971
"2012-12-11",0,"LIVING_SPECIMEN",15
"2012-12-11",0,"OCCURRENCE",13075
"2012-12-11",0,"HUMAN_OBSERVATION",3481
"2012-12-11",0,"OBSERVATION",10637
"2012-12-11",1,"OBSERVATION",167548
"2012-12-11",1,"FOSSIL_SPECIMEN",79204
"2012-12-11",1,"PRESERVED_SPECIMEN",317741
"2012-12-11",1,"LIVING_SPECIMEN",4
"2012-12-11",1,"OCCURRENCE",86561
"2012-12-11",1,"HUMAN_OBSERVATION",273540
"2012-12-11",2,"LIVING_SPECIMEN",33
"2012-12-11",2,"OCCURRENCE",2386
"2012-12-11",3,"OBSERVATION",66
"2012-12-11",3,"FOSSIL_SPECIMEN",48
"2012-12-11",3,"PRESERVED_SPECIMEN",971
"2012-12-11",3,"LIVING_SPECIMEN",2606
"2012-12-11",3,"OCCURRENCE",101550
"2012-12-11",3,"HUMAN_OBSERVATION",30
"2012-12-11",4,"OBSERVATION",37189
"2012-12-11",4,"FOSSIL_SPECIMEN",3843
"2012-12-11",4,"PRESERVED_SPECIMEN",16912
"2012-12-11",4,"LIVING_SPECIMEN",49
"2012-12-11",4,"OCCURRENCE",2186
"2012-12-11",4,"HUMAN_OBSERVATION",5698
"2012-12-11",5,"HUMAN_OBSERVATION",4444
"2012-12-11",5,"OBSERVATION",17255
"2012-12-11",5,"FOSSIL_SPECIMEN",88
"2012-12-11",5,"PRESERVED_SPECIMEN",178959
"2012-12-11",5,"LIVING_SPECIMEN",3568
"2012-12-11",5,"OCCURRENCE",8220
"2012-12-11",6,"HUMAN_OBSERVATION",110573
"2012-12-11",6,"OBSERVATION",7460
"2012-12-11",6,"FOSSIL_SPECIMEN",23092
"2012-12-11",6,"PRESERVED_SPECIMEN",273532
"2012-12-11",6,"LIVING_SPECIMEN",31054
"2012-12-11",6,"OCCURRENCE",3902686
"2012-12-11",7,"OCCURRENCE",7593
"2012-12-11",7,"HUMAN_OBSERVATION",197
"2012-12-11",7,"OBSERVATION",539
"2012-12-11",7,"FOSSIL_SPECIMEN",51
"2012-12-11",7,"PRESERVED_SPECIMEN",21483
"2012-12-11",7,"LIVING_SPECIMEN",89
"2012-12-11",8,"LIVING_SPECIMEN",147
"2013-02-20",0,"PRESERVED_SPECIMEN",14975
"2013-02-20",0,"LIVING_SPECIMEN",15
"2013-02-20",0,"OCCURRENCE",13049
"2013-02-20",0,"HUMAN_OBSERVATION",3481
"2013-02-20",0,"OBSERVATION",10637
"2013-02-20",0,"FOSSIL_SPECIMEN",7417
"2013-02-20",1,"PRESERVED_SPECIMEN",392641
"2013-02-20",1,"LIVING_SPECIMEN",4
"2013-02-20",1,"OCCURRENCE",48668
"2013-02-20",1,"HUMAN_OBSERVATION",273548
"2013-02-20",1,"OBSERVATION",167557
"2013-02-20",1,"FOSSIL_SPECIMEN",80084
"2013-02-20",2,"LIVING_SPECIMEN",33
"2013-02-20",2,"OCCURRENCE",2386
"2013-02-20",3,"PRESERVED_SPECIMEN",971
"2013-02-20",3,"LIVING_SPECIMEN",2606
"2013-02-20",3,"OCCURRENCE",101550
"2013-02-20",3,"HUMAN_OBSERVATION",31
"2013-02-20",3,"OBSERVATION",66
"2013-02-20",3,"FOSSIL_SPECIMEN",48
"2013-02-20",4,"PRESERVED_SPECIMEN",16946
"2013-02-20",4,"LIVING_SPECIMEN",52
"2013-02-20",4,"OCCURRENCE",1612
"2013-02-20",4,"HUMAN_OBSERVATION",5677
"2013-02-20",4,"OBSERVATION",37309
"2013-02-20",4,"FOSSIL_SPECIMEN",3845
"2013-02-20",5,"PRESERVED_SPECIMEN",179853
"2013-02-20",5,"LIVING_SPECIMEN",3568
"2013-02-20",5,"OCCURRENCE",8212
"2013-02-20",5,"HUMAN_OBSERVATION",4444
"2013-02-20",5,"OBSERVATION",17255
"2013-02-20",5,"FOSSIL_SPECIMEN",90
"2013-02-20",6,"FOSSIL_SPECIMEN",23174
"2013-02-20",6,"PRESERVED_SPECIMEN",275833
"2013-02-20",6,"LIVING_SPECIMEN",32121
"2013-02-20",6,"OCCURRENCE",3900015
"2013-02-20",6,"HUMAN_OBSERVATION",110533
"2013-02-20",6,"OBSERVATION",7460
"2013-02-20",7,"FOSSIL_SPECIMEN",51
"2013-02-20",7,"PRESERVED_SPECIMEN",21486
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-02-20",7,"OCCURRENCE",7591
"2013-02-20",7,"HUMAN_OBSERVATION",196
"2013-02-20",7,"OBSERVATION",539
"2013-02-20",8,"LIVING_SPECIMEN",147
"2013-05-21",0,"OCCURRENCE",13049
"2013-05-21",0,"HUMAN_OBSERVATION",4046
"2013-05-21",0,"LIVING_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",9973
"2013-05-21",0,"FOSSIL_SPECIMEN",7730
"2013-05-21",0,"PRESERVED_SPECIMEN",15117
"2013-05-21",1,"OCCURRENCE",113477
"2013-05-21",1,"HUMAN_OBSERVATION",322391
"2013-05-21",1,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",144979
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",83115
"2013-05-21",1,"PRESERVED_SPECIMEN",462643
"2013-05-21",2,"OCCURRENCE",2386
"2013-05-21",2,"LIVING_SPECIMEN",33
"2013-05-21",3,"OCCURRENCE",101550
"2013-05-21",3,"HUMAN_OBSERVATION",31
"2013-05-21",3,"LIVING_SPECIMEN",2647
"2013-05-21",3,"OBSERVATION",66
"2013-05-21",3,"FOSSIL_SPECIMEN",50
"2013-05-21",3,"PRESERVED_SPECIMEN",971
"2013-05-21",4,"OCCURRENCE",1612
"2013-05-21",4,"HUMAN_OBSERVATION",5677
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",4,"OBSERVATION",37207
"2013-05-21",4,"FOSSIL_SPECIMEN",3919
"2013-05-21",4,"PRESERVED_SPECIMEN",16948
"2013-05-21",5,"PRESERVED_SPECIMEN",179996
"2013-05-21",5,"OCCURRENCE",8216
"2013-05-21",5,"HUMAN_OBSERVATION",4444
"2013-05-21",5,"LIVING_SPECIMEN",3572
"2013-05-21",5,"OBSERVATION",17255
"2013-05-21",5,"FOSSIL_SPECIMEN",90
"2013-05-21",6,"PRESERVED_SPECIMEN",277196
"2013-05-21",6,"OCCURRENCE",3900253
"2013-05-21",6,"HUMAN_OBSERVATION",110963
"2013-05-21",6,"LIVING_SPECIMEN",32126
"2013-05-21",6,"OBSERVATION",7460
"2013-05-21",6,"FOSSIL_SPECIMEN",23456
"2013-05-21",7,"PRESERVED_SPECIMEN",21486
"2013-05-21",7,"OCCURRENCE",7591
"2013-05-21",7,"HUMAN_OBSERVATION",196
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-05-21",7,"OBSERVATION",539
"2013-05-21",7,"FOSSIL_SPECIMEN",51
"2013-05-21",8,"LIVING_SPECIMEN",149
"2013-07-09",0,"PRESERVED_SPECIMEN",16212
"2013-07-09",0,"LIVING_SPECIMEN",47
"2013-07-09",0,"OCCURRENCE",13055
"2013-07-09",0,"HUMAN_OBSERVATION",4047
"2013-07-09",0,"OBSERVATION",9975
"2013-07-09",0,"FOSSIL_SPECIMEN",8100
"2013-07-09",1,"FOSSIL_SPECIMEN",85005
"2013-07-09",1,"PRESERVED_SPECIMEN",511787
"2013-07-09",1,"LIVING_SPECIMEN",150
"2013-07-09",1,"OCCURRENCE",121550
"2013-07-09",1,"HUMAN_OBSERVATION",328344
"2013-07-09",1,"OBSERVATION",145084
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2013-07-09",2,"LIVING_SPECIMEN",33
"2013-07-09",2,"OCCURRENCE",2386
"2013-07-09",3,"FOSSIL_SPECIMEN",50
"2013-07-09",3,"PRESERVED_SPECIMEN",976
"2013-07-09",3,"LIVING_SPECIMEN",2647
"2013-07-09",3,"OCCURRENCE",100578
"2013-07-09",3,"HUMAN_OBSERVATION",31
"2013-07-09",3,"OBSERVATION",66
"2013-07-09",4,"FOSSIL_SPECIMEN",3919
"2013-07-09",4,"PRESERVED_SPECIMEN",20587
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",4,"OCCURRENCE",1049
"2013-07-09",4,"HUMAN_OBSERVATION",5684
"2013-07-09",4,"OBSERVATION",37207
"2013-07-09",5,"FOSSIL_SPECIMEN",90
"2013-07-09",5,"PRESERVED_SPECIMEN",220483
"2013-07-09",5,"LIVING_SPECIMEN",10101
"2013-07-09",5,"OCCURRENCE",11737
"2013-07-09",5,"HUMAN_OBSERVATION",4444
"2013-07-09",5,"OBSERVATION",17264
"2013-07-09",6,"FOSSIL_SPECIMEN",23462
"2013-07-09",6,"PRESERVED_SPECIMEN",307286
"2013-07-09",6,"LIVING_SPECIMEN",32127
"2013-07-09",6,"OCCURRENCE",3932679
"2013-07-09",6,"HUMAN_OBSERVATION",600081
"2013-07-09",6,"OBSERVATION",7465
"2013-07-09",7,"FOSSIL_SPECIMEN",51
"2013-07-09",7,"PRESERVED_SPECIMEN",23585
"2013-07-09",7,"LIVING_SPECIMEN",89
"2013-07-09",7,"OCCURRENCE",6030
"2013-07-09",7,"HUMAN_OBSERVATION",199
"2013-07-09",7,"OBSERVATION",540
"2013-07-09",8,"LIVING_SPECIMEN",149
"2013-09-10",0,"OCCURRENCE",12040
"2013-09-10",0,"HUMAN_OBSERVATION",4089
"2013-09-10",0,"OBSERVATION",9869
"2013-09-10",0,"FOSSIL_SPECIMEN",8106
"2013-09-10",0,"PRESERVED_SPECIMEN",8798
"2013-09-10",0,"LIVING_SPECIMEN",31
"2013-09-10",1,"OCCURRENCE",111250
"2013-09-10",1,"HUMAN_OBSERVATION",415426
"2013-09-10",1,"OBSERVATION",118633
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2013-09-10",1,"FOSSIL_SPECIMEN",84516
"2013-09-10",1,"PRESERVED_SPECIMEN",522712
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2013-09-10",1,"LIVING_SPECIMEN",77
"2013-09-10",2,"OCCURRENCE",2386
"2013-09-10",2,"LIVING_SPECIMEN",33
"2013-09-10",3,"OCCURRENCE",100578
"2013-09-10",3,"HUMAN_OBSERVATION",31
"2013-09-10",3,"OBSERVATION",66
"2013-09-10",3,"FOSSIL_SPECIMEN",50
"2013-09-10",3,"PRESERVED_SPECIMEN",976
"2013-09-10",3,"LIVING_SPECIMEN",2647
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",4,"OCCURRENCE",1049
"2013-09-10",4,"HUMAN_OBSERVATION",5693
"2013-09-10",4,"OBSERVATION",37206
"2013-09-10",4,"FOSSIL_SPECIMEN",3919
"2013-09-10",4,"PRESERVED_SPECIMEN",15442
"2013-09-10",5,"LIVING_SPECIMEN",6837
"2013-09-10",5,"OCCURRENCE",7377
"2013-09-10",5,"HUMAN_OBSERVATION",4446
"2013-09-10",5,"OBSERVATION",15332
"2013-09-10",5,"FOSSIL_SPECIMEN",90
"2013-09-10",5,"PRESERVED_SPECIMEN",173863
"2013-09-10",6,"LIVING_SPECIMEN",32188
"2013-09-10",6,"OCCURRENCE",3929766
"2013-09-10",6,"HUMAN_OBSERVATION",600676
"2013-09-10",6,"OBSERVATION",61548
"2013-09-10",6,"FOSSIL_SPECIMEN",23543
"2013-09-10",6,"PRESERVED_SPECIMEN",273475
"2013-09-10",7,"LIVING_SPECIMEN",89
"2013-09-10",7,"OCCURRENCE",2272
"2013-09-10",7,"HUMAN_OBSERVATION",199
"2013-09-10",7,"OBSERVATION",529
"2013-09-10",7,"FOSSIL_SPECIMEN",51
"2013-09-10",7,"PRESERVED_SPECIMEN",16342
"2013-09-10",8,"LIVING_SPECIMEN",149
"2013-12-20",0,"FOSSIL_SPECIMEN",8106
"2013-12-20",0,"PRESERVED_SPECIMEN",9134
"2013-12-20",0,"LIVING_SPECIMEN",32
"2013-12-20",0,"OCCURRENCE",2243
"2013-12-20",0,"HUMAN_OBSERVATION",14102
"2013-12-20",0,"OBSERVATION",9869
"2013-12-20",1,"OBSERVATION",118628
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2013-12-20",1,"FOSSIL_SPECIMEN",84516
"2013-12-20",1,"PRESERVED_SPECIMEN",474419
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2013-12-20",1,"LIVING_SPECIMEN",77
"2013-12-20",1,"OCCURRENCE",110595
"2013-12-20",1,"HUMAN_OBSERVATION",415453
"2013-12-20",2,"LIVING_SPECIMEN",33
"2013-12-20",2,"OCCURRENCE",2386
"2013-12-20",3,"OBSERVATION",66
"2013-12-20",3,"FOSSIL_SPECIMEN",50
"2013-12-20",3,"PRESERVED_SPECIMEN",2278
