"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"PRESERVED_SPECIMEN",238
"2016-07-04",5,"OCCURRENCE",11
"2016-07-04",5,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",1102
"2016-07-04",6,"OCCURRENCE",8
"2016-07-04",6,"HUMAN_OBSERVATION",52
"2016-10-07",0,"PRESERVED_SPECIMEN",67
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"HUMAN_OBSERVATION",56
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",145
"2016-10-07",1,"PRESERVED_SPECIMEN",18095
"2016-10-07",1,"MACHINE_OBSERVATION",76
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",660
"2016-10-07",1,"HUMAN_OBSERVATION",39330
"2016-10-07",1,"OBSERVATION",5729
"2016-10-07",1,"MATERIAL_CITATION",21
"2016-10-07",1,"FOSSIL_SPECIMEN",4032
"2016-10-07",3,"PRESERVED_SPECIMEN",19
"2016-10-07",4,"FOSSIL_SPECIMEN",13
"2016-10-07",4,"PRESERVED_SPECIMEN",40
"2016-10-07",4,"HUMAN_OBSERVATION",1303
"2016-10-07",5,"PRESERVED_SPECIMEN",238
"2016-10-07",5,"OCCURRENCE",11
"2016-10-07",5,"LIVING_SPECIMEN",6
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1137
"2016-10-07",6,"OCCURRENCE",63
"2016-10-07",6,"HUMAN_OBSERVATION",55
"2016-12-27",0,"PRESERVED_SPECIMEN",57
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",0,"HUMAN_OBSERVATION",56
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",16069
"2016-12-27",1,"OCCURRENCE",1407
"2016-12-27",1,"HUMAN_OBSERVATION",49428
"2016-12-27",1,"OBSERVATION",5729
"2016-12-27",1,"MATERIAL_CITATION",21
"2016-12-27",1,"MACHINE_OBSERVATION",76
"2016-12-27",1,"FOSSIL_SPECIMEN",3202
"2016-12-27",3,"PRESERVED_SPECIMEN",19
"2016-12-27",4,"FOSSIL_SPECIMEN",13
"2016-12-27",4,"PRESERVED_SPECIMEN",40
"2016-12-27",4,"HUMAN_OBSERVATION",1303
"2016-12-27",5,"PRESERVED_SPECIMEN",240
"2016-12-27",5,"OCCURRENCE",11
"2016-12-27",5,"LIVING_SPECIMEN",6
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",1131
"2016-12-27",6,"OCCURRENCE",63
"2016-12-27",6,"HUMAN_OBSERVATION",55
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",58
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",0,"HUMAN_OBSERVATION",56
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"OBSERVATION",5729
"2017-04-12",1,"MATERIAL_CITATION",21
"2017-04-12",1,"MACHINE_OBSERVATION",76
"2017-04-12",1,"FOSSIL_SPECIMEN",2970
"2017-04-12",1,"PRESERVED_SPECIMEN",15278
"2017-04-12",1,"OCCURRENCE",806
"2017-04-12",1,"HUMAN_OBSERVATION",49578
"2017-04-12",3,"PRESERVED_SPECIMEN",19
"2017-04-12",4,"HUMAN_OBSERVATION",1303
"2017-04-12",4,"FOSSIL_SPECIMEN",13
"2017-04-12",4,"PRESERVED_SPECIMEN",40
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",6
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",240
"2017-04-12",5,"OCCURRENCE",11
"2017-04-12",6,"OCCURRENCE",85
"2017-04-12",6,"HUMAN_OBSERVATION",61
"2017-04-12",6,"PRESERVED_SPECIMEN",1283
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"HUMAN_OBSERVATION",56
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",61
"2017-07-24",1,"OCCURRENCE",806
"2017-07-24",1,"HUMAN_OBSERVATION",49599
"2017-07-24",1,"OBSERVATION",5729
"2017-07-24",1,"MATERIAL_CITATION",21
"2017-07-24",1,"FOSSIL_SPECIMEN",2976
"2017-07-24",1,"PRESERVED_SPECIMEN",16046
"2017-07-24",1,"MACHINE_OBSERVATION",76
"2017-07-24",3,"PRESERVED_SPECIMEN",19
"2017-07-24",4,"HUMAN_OBSERVATION",1303
"2017-07-24",4,"FOSSIL_SPECIMEN",13
"2017-07-24",4,"PRESERVED_SPECIMEN",40
"2017-07-24",5,"OCCURRENCE",11
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",6
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",241
"2017-07-24",6,"OCCURRENCE",63
"2017-07-24",6,"HUMAN_OBSERVATION",63
"2017-07-24",6,"LIVING_SPECIMEN",8
"2017-07-24",6,"PRESERVED_SPECIMEN",1648
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",0,"HUMAN_OBSERVATION",56
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",61
"2017-10-12",1,"OCCURRENCE",197
"2017-10-12",1,"HUMAN_OBSERVATION",49649
"2017-10-12",1,"OBSERVATION",5636
"2017-10-12",1,"MATERIAL_CITATION",21
"2017-10-12",1,"MACHINE_OBSERVATION",76
"2017-10-12",1,"FOSSIL_SPECIMEN",2976
"2017-10-12",1,"PRESERVED_SPECIMEN",16636
"2017-10-12",3,"PRESERVED_SPECIMEN",19
"2017-10-12",4,"PRESERVED_SPECIMEN",40
"2017-10-12",4,"HUMAN_OBSERVATION",1304
"2017-10-12",4,"FOSSIL_SPECIMEN",13
"2017-10-12",5,"PRESERVED_SPECIMEN",241
"2017-10-12",5,"OCCURRENCE",11
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",6
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1400
"2017-10-12",6,"OCCURRENCE",85
"2017-10-12",6,"HUMAN_OBSERVATION",64
"2017-10-12",6,"LIVING_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",7
"2017-12-22",0,"PRESERVED_SPECIMEN",61
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",0,"HUMAN_OBSERVATION",56
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",76
"2017-12-22",1,"FOSSIL_SPECIMEN",3601
"2017-12-22",1,"PRESERVED_SPECIMEN",16633
"2017-12-22",1,"OCCURRENCE",197
"2017-12-22",1,"HUMAN_OBSERVATION",60946
"2017-12-22",1,"OBSERVATION",5636
"2017-12-22",1,"MATERIAL_CITATION",21
"2017-12-22",3,"PRESERVED_SPECIMEN",19
"2017-12-22",4,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"PRESERVED_SPECIMEN",41
"2017-12-22",4,"HUMAN_OBSERVATION",1304
"2017-12-22",5,"PRESERVED_SPECIMEN",244
"2017-12-22",5,"OCCURRENCE",11
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",6
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",8
"2017-12-22",6,"PRESERVED_SPECIMEN",1439
"2017-12-22",6,"OCCURRENCE",85
"2017-12-22",6,"HUMAN_OBSERVATION",64
"2017-12-22",6,"LIVING_SPECIMEN",8
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"HUMAN_OBSERVATION",56
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",71
"2018-04-09",1,"OCCURRENCE",158
"2018-04-09",1,"HUMAN_OBSERVATION",60976
"2018-04-09",1,"OBSERVATION",5633
"2018-04-09",1,"MATERIAL_CITATION",21
"2018-04-09",1,"FOSSIL_SPECIMEN",2924
"2018-04-09",1,"PRESERVED_SPECIMEN",16137
"2018-04-09",1,"MACHINE_OBSERVATION",76
"2018-04-09",3,"PRESERVED_SPECIMEN",19
"2018-04-09",4,"PRESERVED_SPECIMEN",41
"2018-04-09",4,"HUMAN_OBSERVATION",1304
"2018-04-09",4,"FOSSIL_SPECIMEN",15
"2018-04-09",5,"PRESERVED_SPECIMEN",244
"2018-04-09",5,"OCCURRENCE",11
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",6
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",1473
"2018-04-09",6,"OCCURRENCE",63
"2018-04-09",6,"HUMAN_OBSERVATION",74
"2018-04-09",6,"LIVING_SPECIMEN",8
"2018-04-09",6,"FOSSIL_SPECIMEN",8
"2018-07-11",0,"PRESERVED_SPECIMEN",72
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",10
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",7
"2018-07-11",1,"PRESERVED_SPECIMEN",16228
"2018-07-11",1,"OCCURRENCE",158
"2018-07-11",1,"HUMAN_OBSERVATION",61062
"2018-07-11",1,"MATERIAL_CITATION",21
"2018-07-11",1,"MACHINE_OBSERVATION",76
"2018-07-11",1,"FOSSIL_SPECIMEN",2924
"2018-07-11",3,"PRESERVED_SPECIMEN",19
"2018-07-11",4,"FOSSIL_SPECIMEN",3677
"2018-07-11",4,"PRESERVED_SPECIMEN",40
"2018-07-11",4,"HUMAN_OBSERVATION",264
"2018-07-11",5,"PRESERVED_SPECIMEN",239
"2018-07-11",5,"OCCURRENCE",11
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",6
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",8
"2018-07-11",6,"PRESERVED_SPECIMEN",1077
"2018-07-11",6,"OCCURRENCE",63
"2018-07-11",6,"HUMAN_OBSERVATION",80
"2018-07-11",6,"LIVING_SPECIMEN",8
"2018-09-28",0,"FOSSIL_SPECIMEN",7
"2018-09-28",0,"PRESERVED_SPECIMEN",72
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",10
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",76
"2018-09-28",1,"FOSSIL_SPECIMEN",3834
"2018-09-28",1,"PRESERVED_SPECIMEN",16632
"2018-09-28",1,"OCCURRENCE",158
"2018-09-28",1,"HUMAN_OBSERVATION",61124
"2018-09-28",1,"MATERIAL_CITATION",21
"2018-09-28",3,"PRESERVED_SPECIMEN",19
"2018-09-28",4,"FOSSIL_SPECIMEN",3677
"2018-09-28",4,"PRESERVED_SPECIMEN",40
"2018-09-28",4,"HUMAN_OBSERVATION",264
"2018-09-28",5,"PRESERVED_SPECIMEN",240
"2018-09-28",5,"OCCURRENCE",11
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",6
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",1082
"2018-09-28",6,"OCCURRENCE",63
"2018-09-28",6,"HUMAN_OBSERVATION",84
"2018-09-28",6,"LIVING_SPECIMEN",8
"2019-01-01",0,"PRESERVED_SPECIMEN",72
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",241
"2019-01-01",0,"FOSSIL_SPECIMEN",7
"2019-01-01",1,"PRESERVED_SPECIMEN",16678
"2019-01-01",1,"MACHINE_OBSERVATION",76
"2019-01-01",1,"MATERIAL_CITATION",21
"2019-01-01",1,"OCCURRENCE",150
"2019-01-01",1,"HUMAN_OBSERVATION",66866
"2019-01-01",1,"MATERIAL_SAMPLE",65
"2019-01-01",1,"FOSSIL_SPECIMEN",3834
"2019-01-01",2,"PRESERVED_SPECIMEN",8
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",19
"2019-01-01",4,"FOSSIL_SPECIMEN",15
"2019-01-01",4,"PRESERVED_SPECIMEN",41
"2019-01-01",4,"HUMAN_OBSERVATION",3677
"2019-01-01",5,"PRESERVED_SPECIMEN",245
"2019-01-01",5,"LIVING_SPECIMEN",6
"2019-01-01",5,"OCCURRENCE",11
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",8
"2019-01-01",6,"PRESERVED_SPECIMEN",1487
"2019-01-01",6,"LIVING_SPECIMEN",8
"2019-01-01",6,"OCCURRENCE",63
"2019-01-01",6,"HUMAN_OBSERVATION",87
"2019-04-06",0,"MATERIAL_SAMPLE",241
"2019-04-06",0,"FOSSIL_SPECIMEN",7
"2019-04-06",0,"PRESERVED_SPECIMEN",72
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",65
"2019-04-06",1,"FOSSIL_SPECIMEN",3834
"2019-04-06",1,"PRESERVED_SPECIMEN",16717
"2019-04-06",1,"MACHINE_OBSERVATION",76
"2019-04-06",1,"OCCURRENCE",150
"2019-04-06",1,"HUMAN_OBSERVATION",101762
"2019-04-06",1,"MATERIAL_CITATION",21
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2019-04-06",2,"PRESERVED_SPECIMEN",8
"2019-04-06",3,"PRESERVED_SPECIMEN",19
"2019-04-06",4,"FOSSIL_SPECIMEN",740
"2019-04-06",4,"PRESERVED_SPECIMEN",101
"2019-04-06",4,"HUMAN_OBSERVATION",2020
"2019-04-06",5,"PRESERVED_SPECIMEN",245
"2019-04-06",5,"OCCURRENCE",11
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",6
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",8
"2019-04-06",6,"PRESERVED_SPECIMEN",1679
"2019-04-06",6,"OCCURRENCE",63
"2019-04-06",6,"HUMAN_OBSERVATION",96
"2019-04-06",6,"LIVING_SPECIMEN",8
"2019-07-01",0,"MATERIAL_SAMPLE",241
"2019-07-01",0,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"PRESERVED_SPECIMEN",73
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",76
"2019-07-01",1,"MATERIAL_SAMPLE",65
"2019-07-01",1,"FOSSIL_SPECIMEN",3835
"2019-07-01",1,"PRESERVED_SPECIMEN",16843
"2019-07-01",1,"OCCURRENCE",175
"2019-07-01",1,"HUMAN_OBSERVATION",102009
"2019-07-01",1,"MATERIAL_CITATION",21
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2019-07-01",2,"PRESERVED_SPECIMEN",8
"2019-07-01",3,"PRESERVED_SPECIMEN",19
"2019-07-01",4,"FOSSIL_SPECIMEN",740
"2019-07-01",4,"PRESERVED_SPECIMEN",101
"2019-07-01",4,"HUMAN_OBSERVATION",1948
"2019-07-01",5,"LIVING_SPECIMEN",6
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",253
"2019-07-01",5,"OCCURRENCE",14
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"LIVING_SPECIMEN",8
"2019-07-01",6,"FOSSIL_SPECIMEN",8
"2019-07-01",6,"PRESERVED_SPECIMEN",1705
"2019-07-01",6,"OCCURRENCE",65
"2019-07-01",6,"HUMAN_OBSERVATION",123
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",241
"2019-10-09",0,"FOSSIL_SPECIMEN",7
"2019-10-09",0,"PRESERVED_SPECIMEN",77
"2019-10-09",1,"PRESERVED_SPECIMEN",16852
"2019-10-09",1,"OCCURRENCE",175
"2019-10-09",1,"HUMAN_OBSERVATION",102152
"2019-10-09",1,"MATERIAL_CITATION",21
"2019-10-09",1,"MACHINE_OBSERVATION",76
"2019-10-09",1,"MATERIAL_SAMPLE",65
"2019-10-09",1,"FOSSIL_SPECIMEN",3835
"2019-10-09",2,"PRESERVED_SPECIMEN",8
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2019-10-09",3,"PRESERVED_SPECIMEN",19
"2019-10-09",4,"PRESERVED_SPECIMEN",108
"2019-10-09",4,"HUMAN_OBSERVATION",1948
"2019-10-09",4,"FOSSIL_SPECIMEN",740
"2019-10-09",5,"PRESERVED_SPECIMEN",258
"2019-10-09",5,"OCCURRENCE",14
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",6
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",1744
"2019-10-09",6,"OCCURRENCE",65
"2019-10-09",6,"HUMAN_OBSERVATION",162
"2019-10-09",6,"LIVING_SPECIMEN",8
"2019-10-09",6,"FOSSIL_SPECIMEN",8
"2020-01-01",0,"MATERIAL_SAMPLE",241
"2020-01-01",0,"FOSSIL_SPECIMEN",7
"2020-01-01",0,"PRESERVED_SPECIMEN",78
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",235
"2020-01-01",1,"FOSSIL_SPECIMEN",3835
"2020-01-01",1,"PRESERVED_SPECIMEN",15479
"2020-01-01",1,"MACHINE_OBSERVATION",76
"2020-01-01",1,"MATERIAL_CITATION",21
"2020-01-01",1,"OCCURRENCE",5
"2020-01-01",1,"HUMAN_OBSERVATION",102541
"2020-01-01",2,"MATERIAL_SAMPLE",1
"2020-01-01",2,"PRESERVED_SPECIMEN",8
"2020-01-01",3,"PRESERVED_SPECIMEN",19
"2020-01-01",4,"FOSSIL_SPECIMEN",2833
"2020-01-01",4,"PRESERVED_SPECIMEN",108
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",5,"PRESERVED_SPECIMEN",261
"2020-01-01",5,"LIVING_SPECIMEN",6
"2020-01-01",5,"OCCURRENCE",11
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",2
"2020-01-01",6,"FOSSIL_SPECIMEN",9
"2020-01-01",6,"PRESERVED_SPECIMEN",1762
"2020-01-01",6,"LIVING_SPECIMEN",8
"2020-01-01",6,"OCCURRENCE",63
"2020-01-01",6,"HUMAN_OBSERVATION",188
"2020-04-01",0,"PRESERVED_SPECIMEN",78
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",241
"2020-04-01",0,"FOSSIL_SPECIMEN",7
"2020-04-01",1,"PRESERVED_SPECIMEN",17336
"2020-04-01",1,"MACHINE_OBSERVATION",76
"2020-04-01",1,"OCCURRENCE",5
"2020-04-01",1,"HUMAN_OBSERVATION",102942
"2020-04-01",1,"MATERIAL_CITATION",21
"2020-04-01",1,"MATERIAL_SAMPLE",235
"2020-04-01",1,"FOSSIL_SPECIMEN",3835
"2020-04-01",2,"PRESERVED_SPECIMEN",8
"2020-04-01",2,"MATERIAL_SAMPLE",1
"2020-04-01",3,"PRESERVED_SPECIMEN",19
"2020-04-01",4,"PRESERVED_SPECIMEN",108
"2020-04-01",4,"HUMAN_OBSERVATION",3
"2020-04-01",4,"FOSSIL_SPECIMEN",2905
"2020-04-01",5,"PRESERVED_SPECIMEN",261
"2020-04-01",5,"OCCURRENCE",11
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",6
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",6,"MATERIAL_SAMPLE",2
"2020-04-01",6,"FOSSIL_SPECIMEN",9
"2020-04-01",6,"PRESERVED_SPECIMEN",1764
"2020-04-01",6,"OCCURRENCE",63
"2020-04-01",6,"HUMAN_OBSERVATION",219
"2020-04-01",6,"LIVING_SPECIMEN",8
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",241
"2020-07-01",0,"FOSSIL_SPECIMEN",7
"2020-07-01",0,"PRESERVED_SPECIMEN",78
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",1,"HUMAN_OBSERVATION",126881
"2020-07-01",1,"MATERIAL_CITATION",21
"2020-07-01",1,"MACHINE_OBSERVATION",76
"2020-07-01",1,"MATERIAL_SAMPLE",248
"2020-07-01",1,"FOSSIL_SPECIMEN",3835
"2020-07-01",1,"PRESERVED_SPECIMEN",17361
"2020-07-01",1,"OCCURRENCE",5
"2020-07-01",2,"MATERIAL_SAMPLE",1
"2020-07-01",2,"PRESERVED_SPECIMEN",8
"2020-07-01",3,"PRESERVED_SPECIMEN",19
"2020-07-01",4,"HUMAN_OBSERVATION",3
"2020-07-01",4,"FOSSIL_SPECIMEN",2905
"2020-07-01",4,"PRESERVED_SPECIMEN",108
"2020-07-01",5,"OCCURRENCE",11
"2020-07-01",5,"HUMAN_OBSERVATION",5
"2020-07-01",5,"LIVING_SPECIMEN",6
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"PRESERVED_SPECIMEN",259
"2020-07-01",6,"OCCURRENCE",63
"2020-07-01",6,"HUMAN_OBSERVATION",238
"2020-07-01",6,"LIVING_SPECIMEN",8
"2020-07-01",6,"MATERIAL_SAMPLE",2
"2020-07-01",6,"FOSSIL_SPECIMEN",9
"2020-07-01",6,"PRESERVED_SPECIMEN",1815
"2020-10-01",0,"MATERIAL_SAMPLE",241
"2020-10-01",0,"FOSSIL_SPECIMEN",7
"2020-10-01",0,"PRESERVED_SPECIMEN",78
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",76
"2020-10-01",1,"MATERIAL_SAMPLE",248
"2020-10-01",1,"FOSSIL_SPECIMEN",3835
"2020-10-01",1,"PRESERVED_SPECIMEN",17626
"2020-10-01",1,"OCCURRENCE",5
"2020-10-01",1,"HUMAN_OBSERVATION",127037
"2020-10-01",1,"MATERIAL_CITATION",21
"2020-10-01",2,"MATERIAL_SAMPLE",1
"2020-10-01",2,"PRESERVED_SPECIMEN",8
"2020-10-01",3,"PRESERVED_SPECIMEN",19
"2020-10-01",4,"FOSSIL_SPECIMEN",2905
"2020-10-01",4,"PRESERVED_SPECIMEN",108
"2020-10-01",4,"HUMAN_OBSERVATION",3
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",5,"PRESERVED_SPECIMEN",259
"2020-10-01",5,"OCCURRENCE",11
"2020-10-01",5,"HUMAN_OBSERVATION",5
"2020-10-01",5,"LIVING_SPECIMEN",6
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",2
"2020-10-01",6,"FOSSIL_SPECIMEN",122
"2020-10-01",6,"PRESERVED_SPECIMEN",1827
"2020-10-01",6,"OCCURRENCE",63
"2020-10-01",6,"HUMAN_OBSERVATION",258
"2020-10-01",6,"LIVING_SPECIMEN",8
"2021-01-01",0,"PRESERVED_SPECIMEN",79
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",241
"2021-01-01",0,"FOSSIL_SPECIMEN",7
"2021-01-01",1,"PRESERVED_SPECIMEN",17637
"2021-01-01",1,"MACHINE_OBSERVATION",76
"2021-01-01",1,"MATERIAL_CITATION",21
"2021-01-01",1,"OCCURRENCE",5
"2021-01-01",1,"HUMAN_OBSERVATION",127294
"2021-01-01",1,"MATERIAL_SAMPLE",254
"2021-01-01",1,"FOSSIL_SPECIMEN",3835
"2021-01-01",2,"PRESERVED_SPECIMEN",8
"2021-01-01",2,"MATERIAL_SAMPLE",1
"2021-01-01",3,"PRESERVED_SPECIMEN",19
"2021-01-01",4,"FOSSIL_SPECIMEN",2194
"2021-01-01",4,"PRESERVED_SPECIMEN",155
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"PRESERVED_SPECIMEN",259
"2021-01-01",5,"LIVING_SPECIMEN",6
"2021-01-01",5,"OCCURRENCE",11
"2021-01-01",5,"HUMAN_OBSERVATION",5
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",2
"2021-01-01",6,"FOSSIL_SPECIMEN",21
"2021-01-01",6,"PRESERVED_SPECIMEN",1837
"2021-01-01",6,"LIVING_SPECIMEN",8
"2021-01-01",6,"OCCURRENCE",63
"2021-01-01",6,"HUMAN_OBSERVATION",271
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",241
"2021-04-01",0,"FOSSIL_SPECIMEN",7
"2021-04-01",0,"PRESERVED_SPECIMEN",77
"2021-04-01",1,"MATERIAL_CITATION",21
"2021-04-01",1,"OCCURRENCE",5
"2021-04-01",1,"HUMAN_OBSERVATION",127597
"2021-04-01",1,"MATERIAL_SAMPLE",254
"2021-04-01",1,"FOSSIL_SPECIMEN",3837
"2021-04-01",1,"PRESERVED_SPECIMEN",18020
"2021-04-01",1,"MACHINE_OBSERVATION",76
"2021-04-01",2,"MATERIAL_SAMPLE",1
"2021-04-01",2,"PRESERVED_SPECIMEN",8
"2021-04-01",3,"PRESERVED_SPECIMEN",19
"2021-04-01",4,"HUMAN_OBSERVATION",3
"2021-04-01",4,"FOSSIL_SPECIMEN",2185
"2021-04-01",4,"PRESERVED_SPECIMEN",152
"2021-04-01",5,"LIVING_SPECIMEN",6
"2021-04-01",5,"OCCURRENCE",11
"2021-04-01",5,"HUMAN_OBSERVATION",5
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",259
"2021-04-01",6,"PRESERVED_SPECIMEN",1857
"2021-04-01",6,"LIVING_SPECIMEN",8
"2021-04-01",6,"OCCURRENCE",63
"2021-04-01",6,"HUMAN_OBSERVATION",271
"2021-04-01",6,"MATERIAL_SAMPLE",4
"2021-04-01",6,"FOSSIL_SPECIMEN",20
"2021-07-01",0,"MATERIAL_SAMPLE",241
