"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",175
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",194
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24945
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",152
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",499
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",18
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8775
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",93
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",750
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",37
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1369
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",341
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61258
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3713
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2164
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1903
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",118
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",201
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",104
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",487
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21595
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",219
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6018
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2480
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3713
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",490
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",767
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2480
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2505
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",541
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19604
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",117
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",590
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",235
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4312
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1055
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",14769
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5209
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",223
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",305
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",651
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",182
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",595
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12219
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22825
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",503
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",226
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81573
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14286
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",56
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",96
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1481
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1789
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1445
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",163
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",354
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",638
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",243
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",438
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9149
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1879
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19913
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1365
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",960
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",632
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8410
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",83
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1382
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",303
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",638
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2617
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",248
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",217
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",203
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",74
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",266
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2997
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3309
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1911
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38965
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",115
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",355
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2431
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1156
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",122
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3923
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",182
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192685
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",19088
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",104
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13863
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",214
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",557
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",557
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",462
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",104
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",187
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4291
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",214
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23479
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6533
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182931
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",97
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",6656
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38300
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",332
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1519
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",119
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",410
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1022
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",96
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",462
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",997
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",483
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",372
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",380
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96557
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1080
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18883
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47290
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",703
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1500
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",517
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",561
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129911
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1736
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",214
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3230
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",292
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213081
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",87
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",770
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4278
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",442
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23151
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8095
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",107
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",60
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",9664
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",313
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",498
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",138
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6460
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27329
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8601
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",541
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78051
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12533
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
